Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
48253,03.776.601/0001-89,,GOLD SERVICE SISTEMAS DE SERVICOS LTDA.,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
48971,03.822.268/0001-05,,P SERVICOS AUXILIARES A EMPRESAS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
72793,05.319.327/0001-44,,ACRINOX COMERCIO DE PECAS EM ACRILICO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
82436,05.877.875/0001-90,,SHERON PRESTACAO DE SERVICOS LTDA,Não,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
113812,08.054.873/0001-99,,ABROLHOS LAVANDERIAS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
113922,08.061.310/0001-28,,COMERCIAL OLIVEIRA ARTIGOS DE FESTAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
119912,08.575.671/0001-92,,E. C. SANTANA LTDA,Sim,,6459: Bujari,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
140104,10.507.928/0001-10,,KDB URBANIZACAO E SERVICOS DE LIMPEZA LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
140493,10.539.098/0001-03,,ACESSO TELECOM LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
151780,12.098.566/0001-87,,VEO CONSTRUCOES LTDA,Não,,2534: Manacapuru,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
202526,68.565.530/0001-10,,ANGEL' S SERVICOS TECNICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
241762,12.978.443/0001-30,,PRIME CONSULTORIA E SERVICOS ESPECIALIZADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
243495,09.313.037/0001-44,,M. L. DE LUCENA & CIA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
262926,10.621.732/0001-52,,CENTRO OESTE COMERCIO E SERVICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
264798,,***.048.382-**,MARLON MARCELO HOLANDA GOMES,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
309220,13.355.806/0001-44,,HARLIZ COMERCIO E SERVICOS EIRELI,Não,,58190: Campos dos Goitacazes,RJ,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
351070,17.310.444/0001-26,,ECO SERVICOS AMBIENTAIS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
375452,11.279.168/0001-02,,EURO HOSPITALAR COMERCIO E MANUTENCAO DE EQUIPAMENTOS LTDA,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
381442,16.631.503/0001-03,,CAP CONSTRUCOES COMERCIO E SERVICOS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
394462,14.147.723/0001-22,,MECSTEEL DISTRIBUICAO DE FERRO E ACO LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
394618,14.006.236/0001-40,,SENIOR MANUTENCAO E REPRESENTACAO COMERCIAL LTDA,Sim,,24678: Jurema,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
409232,21.418.311/0001-45,,A O SILVA COMERCIO E SERVICOS - EIRELI,Não,,8036: Imperatriz,MA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
416118,,***.463.820-**,RAFAEL GARCIA DA SILVEIRA,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
442450,00.001.904/0001-31,,ISOTREF TUBOS E ACOS LTDA,Sim,,65633: Itaquaquecetuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2439300: PRODUÇÃO DE OUTROS TUBOS DE FERRO E AÇO,,Sim
451219,03.780.691/0001-81,,"ANGHETEC CONSULTORIA, PROJETOS, PRODUTOS E SERVICOS LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
456514,06.203.179/0002-41,,GRAFICA N & B LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
460649,17.994.524/0001-48,,JARABE ENGENHARIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
462615,15.209.758/0001-01,,ACRILICO MAIS - COMERCIO DE MOVEIS E PECAS EM ACRILICO LTDA.,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
468628,17.952.806/0001-82,,A. C. DOS SANTOS VIANA PRODUCOES E EVENTOS,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
470408,23.955.392/0001-48,,PROMOALPHA COMERCIO E DISTRIBUICAO DE MANUFATURADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
474334,09.122.956/0001-30,,J P F DE OLIVEIRA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
480559,26.670.028/0001-20,,CAPITAL FORTE EIRELI,Não,,97012: BRASÍLIA,DF,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
482969,22.743.789/0001-03,,MR IMPORTACAO SERVICOS E COMERCIO DE MATERIAL DE LIMPEZA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
484116,07.355.174/0001-16,,"INOVE SERVICES - ADMINISTRACAO, SERVICOS E MAO DE OBRA ESPECIALIZADA LTDA",Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
485101,18.253.970/0001-64,,"PUNHOFORT SERVICOS DE LIMPEZA, CARGA E DESCARGA LTDA",Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5212500: CARGA E DESCARGA,,Sim
485940,27.044.495/0001-07,,PA COMERCIO E SERVICOS GERAIS LTDA,Sim,,47252: João Pinheiro,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
489823,26.998.336/0001-89,,F M ASSEGURE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
490295,23.373.167/0001-01,,BONART BUFFET LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
491686,27.218.451/0001-56,,LOCOMOTIVA APOIO E SUPORTE AS EMPRESAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
492255,00.657.861/0001-47,,ACLIVE DO BRASIL INDUSTRIA E COMERCIO LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2061400: FABRICAÇÃO DE SABÕES E DETERGENTES SINTÉTICOS,,Sim
494304,27.457.843/0001-78,,WSMOURA CONSTRUCAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
494713,10.144.616/0001-90,,SOARES COMERCIO E SERVICO LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
494988,,***.507.551-**,JENNY CHOE,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
495022,20.818.418/0001-18,,"A F V COMERCIO, SERVICOS E CONSTRUCOES LTDA",Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
497330,25.206.349/0001-05,,DB GESTAO CORPORATIVA EM SERVICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
497493,26.816.806/0001-46,,RFE SERVICOS TECNICOS LTDA,Não,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
497528,14.368.486/0001-20,,OPUS MEDICAL E ELETRONICS LTDA,Sim,,67890: Osasco,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
498622,13.288.517/0001-70,,KL SERVICOS DE PORTARIA E LIMPEZA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
499923,27.996.015/0001-08,,MULTIQUALITY COMERCIAL LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
500923,07.025.586/0001-98,,OURO PRETO SERVICOS DE CONSERVACAO LTDA.,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
500924,22.551.768/0001-96,,CAMPOS ENGENHARIA E INCORPORACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
501071,22.068.281/0001-57,,CWF BRASIL SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
504084,08.825.707/0001-49,,MOTA CONSTRUCOES E TRANSPORTES LTDA,Sim,,35130: Euclides da Cunha,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
504682,27.796.294/0001-66,,ENGECETECH EMPREENDIMENTOS TECNOLOGICOS EM HIGIENIZACAO E ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
504860,21.684.377/0001-87,,SAGP CONSULTORIA EM GESTAO EMPRESARIAL LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
508051,27.249.337/0001-93,,CARLOS VINICIUS DAS NEVES CORREIA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
508957,,***.291.102-**,SERGIO JOSE SILVA CHALUB,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
510503,09.325.638/0001-77,,G10G SERVICOS TERCEIRIZADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
510640,16.435.842/0001-06,,I ELISA A SILVA LICITACOES LTDA,Sim,,64254: Franca,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
512309,28.642.042/0001-45,,RBS CONSTRUCAO E CONSERVACAO PREDIAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
512460,24.068.446/0001-16,,MOBISSOM COMERCIO DE EQUIPAMENTOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
512778,13.861.214/0001-02,,VIVA BRASILIA SERVICOS E EVENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
514927,21.345.879/0001-83,,TOTAL LIC SERVICOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
518286,20.795.227/0001-88,,ER DE OLIVEIRA LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
518338,17.405.971/0001-14,,TJ SOLUCOES INTELIGENTES LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
525935,07.439.148/0001-76,,MBR COMERCIO E SERVICOS LTDA,Sim,,39934: Teixeira de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
528653,12.800.679/0001-82,,BRUKE DO BRASIL LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
528952,22.553.567/0001-28,,C D E SERVICOS LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
529135,07.912.128/0001-70,,F J A COSTA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
531018,08.833.986/0001-92,,DRINCOLN SERVICOS DE ESCRITORIO EIRELI,Não,,2550: Manaus,AM,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
533237,30.490.713/0001-41,,RAFAELA DE JESUS DA SILVA CASTRO 04461179273,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
533392,25.061.992/0001-98,,DELTECK SERVICOS TECNOLOGICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
535032,23.395.242/0001-27,,LIMPO CONSTRUCOES E SERVICOS LTDA,Sim,,56057: Alfredo Chaves,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
540140,,***.411.269-**,TIAGO PAULO NAU,Sim,,83275: São José,SC,,1: MICROEMPRESA,,,,,Sim
542427,,***.755.888-**,LUCAS HELON DE SOUZA PEREIRA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
549463,23.480.710/0001-61,,CEDRO GESTAO E SERVICOS LTDA,Não,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
549595,24.291.559/0001-86,,K W EMPREENDIMENTOS LTDA,Sim,,3077: Bonfim,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
552440,32.328.801/0001-77,,WILIED SAMUEL ARAUJO DA SILVA 07046680418,Não,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
555907,32.286.803/0001-40,,DR PRESTACAO DE SERVICOS LTDA,Sim,,31577: Itabaiana,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
557516,31.366.500/0001-75,,VBMS SERVICOS DE LIMPEZA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
564613,17.995.995/0001-70,,PALMA & NOGUEIRA SERVICOS TERCEIRIZADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
565711,13.661.825/0001-07,,FUSION SERVICOS ESPECIAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
566867,31.423.420/0001-04,,MAIBE COMERCIAL LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
567716,,***.566.666-**,PIERRE PARREIRA DO NASCIMENTO FILHO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
568182,13.891.995/0001-70,,ESSENCIAL VITA COMERCIO DE PRODUTO DE LIMPEZA E DESCARTAVEL LTDA,Sim,,11169: MESQUITA,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646002: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE PESSOAL,,Sim
568793,33.024.825/0001-03,,MONT SERVICOS PROFISSIONAIS E OPERACIONAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
568855,23.791.746/0001-66,,ORBITAL INFRAESTRUTURA E FACILITES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
571472,30.093.262/0001-09,,EVERALDO SILVA DE OLIVEIRA LTDA,Sim,,2534: Manacapuru,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
572126,34.308.156/0001-56,,MERIDIAN COMERCIO E SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
573347,31.905.644/0001-52,,MARCELO AUGUSTO NUNES DE MORAES,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
573406,29.460.288/0001-69,,TATIANE CUSTIN BUENO LTDA,Sim,,8788: RESERVA DO IGUAÇU,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
573456,23.624.879/0001-48,,HIGIFOOD DISTRIBUIDORA LTDA,Sim,,5673: Redenção,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
574794,05.589.905/0001-62,,ALPHA LOCACOES E SERVICOS LTDA,Sim,,8613: Pedreiras,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4311802: PREPARAÇÃO DE CANTEIRO E LIMPEZA DE TERRENO,,Sim
575834,33.734.346/0001-72,,3E SERVICOS E COMERCIO DE ALIMENTOS LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
576083,22.446.270/0001-63,,E. DA S. MIRANDA SERVICOS COMBINADOS PARA APOIO A EDIFICIOS LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
577710,31.661.017/0001-13,,HERIKA SILOTTI,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
578947,28.313.413/0001-45,,QUALI SERVICOS DE LIMPEZA PROFISSIONAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
579476,29.947.680/0001-37,,ENGTECH INSTALACOES E MANUTENCOES LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
581797,00.462.643/0001-57,,JOSE L QUELHO & CIA LTDA,Sim,,90212: Aquidauana,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
581954,34.886.966/0001-90,,DWR ATACADISTA DE ALIMENTOS LTDA,Sim,,34290: Candeias,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
584364,33.520.985/0001-35,,UNISERV COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,2852: Urucará,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
584952,35.804.537/0001-99,,GLEICE CAZAL ARANTE 02796582140,Não,,90514: Campo Grande,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
586988,33.284.314/0001-12,,BMX OUTSOURCING E GESTAO DE FACILITIES LTDA,Sim,,47872: Manhuaçú,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
586990,,***.939.046-**,MAYCON ANTONIO PENIZOLO,Sim,,47872: Manhuaçú,MG,,1: MICROEMPRESA,,,,,Sim
588153,35.555.651/0001-22,,ALEPH CONSTRUCAO CIVIL E TERCEIRIZACAO LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
588475,33.419.312/0001-93,,LIVE DE GAS E AGUA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
588783,34.683.576/0001-12,,TRIANGULO ASSESSORIA EMPRESARIAL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
590708,19.158.417/0001-05,,SANTIAGO E CASTRO EMPREENDIMENTOS COMERCIAIS LTDA,Sim,,47511: Lagoa Santa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
591488,23.141.224/0001-19,,GABRIEL RIBEIRO HERNANDEZ MARTIN,Sim,,47333: Juiz de Fora,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
591736,20.990.118/0001-11,,WELLINTON REGIS PEREIRA LIBERAL LTDA,Sim,,61417: Andradina,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
592118,29.805.547/0001-46,,MANA GESTAO DE TERCEIROS E SERVICOS DE MANUTENCAO PREDIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
592850,,***.177.486-**,FABIANA CARLA FERRAZ DE OLIVEIRA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
592851,,***.951.976-**,ALEX JUNIO DRUMOND,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
592992,,***.221.864-**,ANTONIO COSTA DE OLIVEIRA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
596019,28.562.357/0001-82,,VALERIA MILEO TELES PEREIRA,Não,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
597103,22.236.977/0001-45,,SMART LIMPEZA E JARDINAGEM LTDA.,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
597966,32.720.309/0001-42,,CONGLOMERADO SALGUEIRO S.A.,Não,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
598647,32.148.802/0001-30,,RBJ SOLUCOES INDUSTRIAIS LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
600056,28.587.212/0001-36,,FACILITIES ENGENHARIA E SERVICOS  LTDA,Sim,,17590: Mossoró,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
602408,29.946.932/0001-03,,WALHALLA EMPREENDIMENTOS EM SAUDE LTDA,Sim,,41114: Barbacena,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
604293,28.891.267/0001-35,,REI DA GLORIA LTDA,Sim,,2356: Humaitá,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim