Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
93543,06.973.990/0001-20,,JOSE ELIAS CAL DUARTE,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
150136,11.687.253/0001-00,,EDNEI DUARTE DA CRUZ,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
162294,22.551.881/0001-71,,TEM - TEIXEIRAS ESTRADAS E MINERACAO LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
165836,25.841.149/0001-24,,SIDNEY JOSE DA CRUZ,Não,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
183405,41.808.007/0001-11,,JOSE LOPES FIALHO LTDA,Não,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1610203: SERRARIAS COM DESDOBRAMENTO DE MADEIRA EM BRUTO,,Sim
242900,10.250.442/0001-40,,MARILIA APARECIDA RESENDE,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
257828,13.723.504/0001-81,,OLIVEIRA & DUARTE MATERIAIS DE CONSTRUCAO LTDA,Não,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
293437,14.673.224/0001-79,,JOSE PAULO DA SILVA,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
318159,01.072.365/0001-94,,ESCALA ESQUADRIAS DE ALUMINIO LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
358943,07.671.455/0001-88,,COMUNIKA AGENCIA DE PUBLICIDADE E INSTITUTO DE PESQUISA LTDA,Sim,,53694: Teixeiras,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
416977,,***.783.256-**,GLAUCIA MARA DE SOUZA ARRUDA,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
424779,18.701.173/0001-00,,RITA CRISTINA SAID HEID FLORESTA 42359511653,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1521100: FABRICAÇÃO DE ARTIGOS PARA VIAGEM, BOLSAS E SEMELHANTES DE QUALQUER MATERIAL",,Sim
497091,23.570.891/0001-17,,23.570.891 LEANDRO DA SILVA FIALHO,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
526471,14.922.283/0001-33,,RITA MARIA ARAUJO RODRIGUES LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
534916,30.544.303/0001-36,,GWH ENGENHARIA LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
539736,27.195.855/0001-71,,A RURAL NUTRICAO ANIMAL LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
556181,23.880.811/0001-20,,MIX COMERCIO E PRESTACAO DE SERVICOS ME LTDA,Não,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
574751,,***.578.646-**,AMANDA CRISTINA DE OLIVEIRA,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
574898,34.981.596/0001-70,,AMANDA CRISTINA DE OLIVEIRA 13257864620,Não,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
575708,35.083.426/0001-30,,RENAN RAMOS DE PAULA,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
598271,37.032.206/0001-03,,LT PLACAS VEICULAR LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
606162,34.392.261/0001-16,,POLIANA LELIS LOPES DE LIMA,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
609738,11.613.896/0001-09,,MARIA LUCIA ROSA VICENTE RODRIGUES 54597994653,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412602: CONFECÇÃO, SOB MEDIDA, DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
623544,30.000.451/0001-90,,CERTIFICAR CERTIFICACAO DIGITAL LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
639698,38.704.565/0001-22,,CLAUDIO FARIA FIALHO,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Não
643534,38.449.507/0001-08,,ROCHA & CARVALHO SERVICOS ESPECIALIZADOS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
656904,19.757.526/0001-49,,RM SERVICE COMERCIO E SERVICOS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
658022,32.925.021/0001-04,,"GIRAMUNDO RESTAURANTE, INDUSTRIA E COMERCIO LTDA",Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
661865,28.284.708/0001-30,,DISTRIBUIDORA GALVAO PAES LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
664443,38.032.365/0001-70,,SUPERMERCADO GALVAO LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
670943,26.197.354/0001-61,,VINICIUS BAILON DA SILVA 11011000601,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
672957,,***.891.228-**,KAIKE GOMES DOS REIS,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
680619,,***.640.276-**,WANDERSON DE PAULA FERNANDES,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
683066,12.240.558/0001-23,,CLAUDIA MIRANDA MARTINS,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
687569,43.271.799/0001-63,,ZENILDA MARIA ARAUJO DE OLIVEIRA 02398258610,Não,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
687572,36.961.352/0001-50,,VITORIA CHAVES DE OLIVEIRA 13225554600,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
687918,13.270.297/0001-57,,CONSTRUTEXAS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
689092,14.989.751/0001-97,,EDUARDO QUEIROZ SAMARTINI,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
694203,17.646.896/0001-83,,P C S H FLORESTA SERVICOS ADMINISTRATIVOS E CONTABILIDADE.,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
704079,34.529.657/0001-62,,ALMEIDA E AMARANTE TRANSPORTES LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
707016,31.392.372/0001-34,,31.392.372 DEIDILENE APARECIDA FIALHO,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
708825,37.576.336/0001-07,,BRAZ TRANSPORTES E ENCOMENDAS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
717224,39.355.883/0001-98,,39.355.883 NIVALDO LANA,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
731075,23.593.720/0001-03,,EXXCELENCIA SERVICOS TERCEIRIZADOS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
735071,12.216.979/0001-19,,COMERCIAL DIAS & FARIA LTDA.,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
735259,34.156.683/0001-92,,AUXILIADOR DE FREITAS MEDINA,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
735879,07.285.200/0001-87,,JOSE CUSTODIO PEREIRA,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
735885,10.282.091/0001-59,,VAGNO DOS REIS,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
767935,27.349.697/0001-67,,EDSON BICALHO COMERCIO E PRESTACAO DE SERVICOS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
775364,45.080.271/0001-32,,45.080.271 WEDER GARCIA ANERES,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
783008,43.154.484/0001-36,,SANDRA SILVA VALENTE,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
783530,25.404.096/0002-65,,FERRAZ & QUINELATO LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
787617,35.129.685/0001-55,,POSTO VIA TEIXEIRAS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
790415,34.878.182/0001-10,,34.878.182 FLAVIO JOSE FONSECA ALVES,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
791925,24.188.274/0001-14,,24.188.274 LIDISON SANTANA BHERING,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
815628,50.540.788/0001-05,,LUCIA APARECIDA DA CRUZ CONSULTORIA LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
817132,,***.859.396-**,RODRIGO FARIA FIALHO MACHADO,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
838326,,***.668.266-**,SYLLA GOMES SARMENTO,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
842438,49.390.142/0001-00,,ARENA TEXAS LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9311500: GESTÃO DE INSTALAÇÕES DE ESPORTES,,Sim
849978,21.291.502/0001-99,,MARCONE HENRIQUE VIANA 12744653624,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
858908,02.218.297/0001-91,,ROSEMARY DA SILVA COSTA LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
860637,49.942.500/0001-31,,M & P PAVIMENTACAO LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
874139,27.445.706/0001-13,,27.445.706 BRUNO BOTELHO MEDINA,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
875447,52.737.527/0001-05,,FELIPE'S TERRAPLANAGEM LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
880174,41.551.716/0001-64,,RAFAEL MARTINS OLIVEIRA 08461110633,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
880391,33.516.653/0001-87,,GISELLE PRISCILA COSTA FERREIRA LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
896667,23.452.120/0001-25,,23.452.120 RUTH CATARINO COSTA BARSANTE,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
897548,48.515.232/0001-09,,FRANCINE BHERING MOLINARI DO CARMO,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
912159,31.695.019/0001-23,,31.695.019 RODRIGO FARIA FIALHO MACHADO,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
918530,,***.909.576-**,LUCIANO HENRIQUE RIBAS PIAZA,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
923887,54.376.428/0001-62,,54.376.428 JOAO VICTOR SOUZA ARAUJO,Sim,,53694: Teixeiras,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
953290,,***.529.726-**,RAQUEL VIANA SCHITTINI SOARES,Sim,,53694: Teixeiras,MG,,1: MICROEMPRESA,,,,,Sim
953349,38.229.793/0001-98,,CONSTRUTORA ABL LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
