Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
46059,03.635.773/0001-32,,M2 - TECNOLOGIA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
86107,06.089.521/0001-43,,LINK COMERCIAL IMPORTADORA E EXPORTADORA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
96534,07.136.596/0001-09,,LUNGHARD ARQUITETURA E PLANEJAMENTO LTDA,Não,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
108459,,***.451.920-**,MARCO ANTONIO SACHINE,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
121219,08.662.609/0001-38,,JANETE HUTTER,Não,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
136527,10.212.986/0001-17,,ICONE SC COMERCIAL IMPORTADORA E EXPORTADORA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4642701: COMÉRCIO ATACADISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS, EXCETO PROFISSIONAIS E DE SEGURANÇA",,Sim
214855,82.749.987/0001-06,,NETZSCH DO BRASIL INDUSTRIA E COMERCIO LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
230027,75.786.459/0001-61,,IMPRESSORA MAYER LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
252343,,***.802.569-**,TATIANE GAULKE,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
266411,14.296.274/0001-84,,LOTERICA 7 ESTRELA DA SORTE LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
274186,,***.661.734-**,HERCILIO DE MEDEIROS SOUSA,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
281554,08.964.118/0001-41,,SILVINO PREUSS,Não,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
293495,10.685.446/0002-31,,SUPER IDEAL COMERCIO VAREJISTA SUPERMERCADISTA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
325408,06.349.916/0001-38,,ANDRITZ SEPARATION INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE FILTRACAO LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
387252,38.955.548/0001-68,,MICRO OPTICA COMERCIAL LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
400174,18.933.882/0001-03,,SQUADRA ASSESSORIA E CONSULTORIA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
401739,09.445.614/0001-51,,CAMARGO DISTRIBUIDORA DE PRODUTOS QUIMICOS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
457358,11.647.178/0001-45,,MOMFORTE CONSTRUTORA E INCORPORADORA DE BENS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
481924,00.201.479/0001-24,,TURISMO RODOCIDE LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
483409,07.389.050/0001-51,,NETZSCH INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MOAGEM LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
540706,02.447.957/0001-06,,AKW EQUIPAMENTOS E PROCESSOS LTDA,Não,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2852600: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USO NA EXTRAÇÃO MINERAL, PEÇAS E ACESSÓRIOS, EXCETO NA EXTRAÇÃO DE PETRÓLEO",,Sim
547165,,***.167.270-**,FELIPE LEAL RODRIGUES,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
555983,18.435.617/0001-03,,KRAFT COMERCIO E SERVICOS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
557439,03.249.887/0001-44,,CASA DA SOLIDARIEDADE,Sim,,82597: Pomerode,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
581101,,***.725.428-**,RAUL GRANDEZA,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
581256,19.835.414/0001-69,,UNITY INDUSTRIA E COMERCIO DE EQUIPAMENTOS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
584727,01.157.043/0007-33,,VERA CRUZ PLACAS INDUSTRIA E COMERCIO LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
595016,18.901.142/0001-95,,RAFAEL OTTO RECKELBERG,Sim,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
601135,10.435.305/0001-80,,SLO3 INDUSTRIA E TECNOLOGIA EM OZONIO LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
601876,00.425.457/0001-48,,EKONOVA QUIMICA DO BRASIL LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2093200: FABRICAÇÃO DE ADITIVOS DE USO INDUSTRIAL,,Sim
602494,05.630.873/0001-00,,D&A COMERCIO SERVICOS IMPORTACAO E EXPORTACAO LTDA,Não,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
603510,18.336.475/0001-19,,CELETA - SERVICOS E LOCACOES LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
606043,24.281.334/0001-49,,SOLARPRO SERVICOS DE ENGENHARIA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
616161,12.392.009/0001-74,,KROTEN INDUSTRIA E COMERCIO DE TINTAS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
621391,79.843.876/0001-50,,HOBBY INDUSTRIA E COMERCIO DE ARTIGOS ESPORTIVOS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
629757,,***.842.469-**,MIRIAM LARISA FERREIRA DA SILVA,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
630061,79.302.519/0001-84,,DAMENNY IND E COM DE PRODUTOS TEXTEIS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1359600: FABRICAÇÃO DE OUTROS PRODUTOS TÊXTEIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
659063,35.648.069/0001-00,,DAMIAO F DE OLIVEIRA - SOMAXI ASSESSORIA COMPLIANCE & TREINAMENTO,Sim,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
673186,41.043.820/0001-48,,FENIX INTELIGENCIA IMOBILIARIA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
683912,00.310.004/0004-19,,BNU PLACAS LTDA,Não,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
685092,38.032.327/0001-18,,UMBERTO DA SILVEIRA BARBOSA 08298479955,Não,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
688112,07.918.422/0001-90,,"911 EMERGENCIA, COMERCIO, REPRESENTACOES E MANUTENCAO DE EQUIPAMENTOS DE SEGURAN",Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
693821,07.783.955/0001-01,,DAVID MANSKE,Sim,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
708949,36.225.268/0001-79,,INSTALAR INSTALACAO E MANUTENCAO LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
714701,28.037.156/0001-66,,STRASSE IMOVEIS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
720621,45.594.755/0001-08,,POMERODE PLACAS AUTOMOTIVAS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
727435,04.915.399/0001-91,,VIP - COMERCIO DE MATERIAIS DIDATICOS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
735034,42.098.299/0001-09,,FF&A CONFECCOES LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
740476,33.715.149/0001-06,,JOICE GRAZIELA RAUH,Não,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
741221,81.591.786/0001-60,,TDV DENTAL LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
747051,32.939.178/0001-99,,DENISE BEZERRA DE OLIVEIRA 71989056253,Sim,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9700500: SERVIÇOS DOMÉSTICOS,,Sim
754470,24.831.484/0001-89,,EMERSON DA SILVA ALVES 28130379821,Sim,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
760141,38.254.072/0001-38,,FLUXO INDUSTRIAL LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1411801: CONFECÇÃO DE ROUPAS ÍNTIMAS,,Sim
802318,,***.394.869-**,ISAQUE SALATIEL DE OLIVEIRA CAVALHEIRO,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
820527,47.405.257/0001-97,,FARMACIA POMERANA LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
834517,,***.841.479-**,PAULO CESAR FERNANDES,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
850550,21.940.819/0001-09,,MUNDO CAR COMERCIO DE AUTO PECAS LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
860854,,***.327.969-**,GUSTAVO CELANT ROEDEL,Sim,,82597: Pomerode,SC,,1: MICROEMPRESA,,,,,Sim
886604,50.675.079/0001-29,,POMERWASSER AMBIENTAL S.P.E. S.A.,Sim,,82597: Pomerode,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
889011,48.880.370/0001-97,,GRAFICA RAYANA DAPHENER LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
893513,39.732.340/0001-42,,39.732.340 WAGNER FERREIRA DOS SANTOS,Sim,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
902859,02.542.120/0001-46,,WEIKU DO BRASIL LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
913000,24.148.109/0001-39,,24.148.109 FABIANA ZILZ,Sim,,82597: Pomerode,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
937609,04.174.382/0001-20,,JK CLIMATIZACAO LTDA,Sim,,82597: Pomerode,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
