ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
23122,19311450000012017,00001/2017,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193114,IBAMA/PA,IBAMA - SUPERINTENDENCIA DO PARA/PA,,,50,Contrato,A definir,02018.002488/2015-31,"PRESTACAO DE SERVICOS CONTINUADOS DE MANUTENCAO PREVENTIVA E CORRETIVA, INSTALACAO, DESINSTALACAO E REINSTALACAO DE APARELHOS DO SISTEMA DE CLIMATIZACAO CENTRAL NAS DEPENDENCIAS DASUPERINTENDENCIA ESTADUAL DO IBAMA/PA E NO CENTRO DE TRIAGEM DE ANIMAIS SILVESTRES EM BENEVIDES.",ART. 57 INCISO II DA LEI 8.666/93 E SUAS ALTERACOES.,30/01/2017,10/02/2017,30/01/2017,30/01/2021,"R$ 44.600,00","R$ 44.600,00",1,"R$ 44.600,00","R$ 44.600,00",JURIDICA,03.202.674/0001-67,POLO COMERCIO REFRIGERACAO E REPRESENTACAO LTDA,19311405000012016,05,Pregão,193114,00001/2016,
57705,15851750000062020,00006/2020,Despesa,26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UFFS,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,50,Contrato,Serviços,23205.003160/2019-28,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA CENTRAL DE ARREFECIMENTO E CIRCULAÇÃO DE AR NO PRÉDIO DA BIBLIOTECA DO CAMPUS CHAPECÓ, INCLUINDO PEÇAS, ROTINAS DE LIMPEZA, OPERAÇÕES E ADEQUAÇÕES PARA UM CHILLER CARRIER 207 TR E SEUS FANCOILS.",LEI 8666/93,17/03/2020,13/05/2020,17/03/2020,16/03/2022,"R$ 80.173,60","R$ 91.767,04",12,"R$ 7.647,25","R$ 183.534,00",JURIDICA,03.202.674/0001-67,POLO ENGENHARIA.COM LTDA,15851705000522019,05,Pregão,158517,00052/2019,
57706,15851750000072020,00007/2020,Despesa,26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UFFS,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,50,Contrato,Serviços,23205.003160/2019-28,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA CENTRAL DE ARREFECIMENTO E CIRCULAÇÃO DE AR NOS PRÉDIOS DO HOSPITAL VETERINÁRIO DO CAMPUS REALEZA, INCLUINDOPEÇAS, ROTINAS DE LIMPEZA, OPERAÇÃO E ADEQUAÇÕES PARA UM VRF.",LEI 8666/93,17/03/2020,13/05/2020,17/03/2020,16/03/2022,"R$ 129.389,71","R$ 136.604,41",12,"R$ 11.383,70","R$ 273.208,80",JURIDICA,03.202.674/0001-67,POLO ENGENHARIA.COM LTDA,15851705000522019,05,Pregão,158517,00052/2019,
58965,15851750000082020,00008/2020,Despesa,26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UFFS,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,50,Contrato,Serviços,23205.003160/2019-28,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA CENTRAL DE ARREFECIMENTO E CIRCULAÇÃO DE AR NOS PRÉDIOS DO CAMPUS PASSO FUNDO, INCLUINDO PEÇAS, ROTINAS DE LIMPEZA, OPERAÇÃO E ADEQUAÇÕES PARA SISTEMA VRF.",LEI 8666/93,17/03/2020,13/05/2020,17/03/2020,16/03/2022,"R$ 44.317,16","R$ 46.928,40",12,"R$ 3.910,70","R$ 93.856,80",JURIDICA,03.202.674/0001-67,POLO ENGENHARIA.COM LTDA,15851705000522019,05,Pregão,158517,00052/2019,
75542,17021450000202020,00020/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170214,SRA/PA,SUPERINTENDENCIA REG. ADM. DO ME - PARA,170214,SUPERINTENDENCIA REG. ADM. DO ME - PARA,50,Contrato,Serviços,13620.100545/2020-11,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO PREDIAL, PARA MÃO DE OBRA PROFISSIONAL, PARA PRESTAÇÃO DESERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA,COM SUBSTITUIÇÃO DE PEÇAS NA SEDE DA SRTB/PA.",LEI 8.666/93,24/12/2020,30/12/2020,28/12/2020,27/12/2021,"R$ 107.304,93","R$ 107.304,93",12,"R$ 8.942,08","R$ 107.304,96",JURIDICA,03.202.674/0001-67,POLO COMERCIO REFRIGERACAO E REPRESENTACAO LTDA,17021405000152020,05,Pregão,170214,00015/2020,
89678,15851750000172021,00017/2021,Despesa,26440,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UFFS,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,158517,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,50,Contrato,Mão de Obra,23205.001953/2020-46,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA DE ENGENHARIA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREDIAL PREVENTIVA E CORRETIVA E ADEQUAÇÕES COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, 44 HORAS SEMANAIS, BEM COMO FORNECIMENTO DE MATERIAIS E PEÇAS DE REPOSIÇÃO SOB DEMANDA E SERVIÇOS EVENTUAIS (QUANDO NECESSÁRIO SER EXECUTADO POR PROFISSIONAIS ESPECIALIZADOS EM ÁREAS DIFERENTES DAS COBERTAS PELO POSTO DE SERVIÇO CONTÍNUO OU QUANDO A QUANTIDADE DE POSTOS CONTÍNUOS NÃO FOR SUFICIENTE) POR CHAMADO SOB DEMANDA)",,27/01/2021,12/02/2021,01/02/2021,31/01/2022,"R$ 2.195.598,83","R$ 2.256.983,56",12,"R$ 188.081,96","R$ 2.318.368,24",JURIDICA,03.202.674/0001-67,POLO ENGENHARIA.COM LTDA,15851705000362020,05,Pregão,158517,00036/2020,
218307,12062850000242023,00024/2023,Despesa,52111,COMANDO DA AERONAUTICA,120628,GAP-BE,GRUPAMENTO DE APOIO DE BELEM,120628,GRUPAMENTO DE APOIO DE BELEM,50,Contrato,Serviços,67215.004308/2023-84,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE 03(TRÊS) GRUPOS MOTORES GERADORES DE ENERGIA ELÉTRICA, COM FORNECIMENTO DE TODO O MATERIAL NECESSÁRIO (INSUMOS, MATERIAIS, PEÇAS, EQUIPAMENTOS, COMPONENTES E ACESSÓRIOS), PARA O HOSPITAL DE AERONÁUTICA DE BELÉM (HABE)",,20/09/2023,28/09/2023,02/10/2023,01/10/2024,"R$ 40.274,00","R$ 40.274,00",1,"R$ 40.274,00","R$ 40.274,00",JURIDICA,03.202.674/0001-67,POLO ENGENHARIA.COM LTDA,12062805000852023,05,Pregão,120628,00085/2023,
230096,08000250000352023,00035/2023,Despesa,15000,JUSTICA DO TRABALHO,80002,TRT-11A.REGIAO/AM,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,080002,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,50,Contrato,Serviços,746/2022,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO DE BENS MÓVEIS E IMÓVEIS EM REGIME DE EXECUÇÃO INDIRETA, COM EMPREITADA POR PREÇO GLOBAL, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,28/11/2023,29/11/2023,22/12/2023,21/12/2024,"R$ 1.073.893,31","R$ 1.073.893,31",12,"R$ 89.491,11","R$ 1.073.893,32",JURIDICA,03.202.674/0001-67,POLO ENGENHARIA.COM LTDA,08000205000072023,05,Pregão,80002,00007/2023,
252054,51067850000032024,00003/2024,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,510678,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,50,Contrato,Mão de Obra,35014.436310/2023-99,"SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREDIAL DE CARÁTER PREVENTIVO E CORRETIVO, ABRANGENDO AS ÁREAS INTERNAS E EXTERNAS, BEM COMO A EXECUÇÃO DE SERVIÇOS EVENTUAIS, NAS UNIDADES DO INSS MANTIDOS PELAS GERÊNCIA EXECUTIVA DO INSS EM BELÉM/PA, MARABÁ/PA E SANTARÉM/PA, VINCULADA A ESTA SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE",,20/02/2024,21/02/2024,01/03/2024,01/03/2025,"R$ 3.029.958,70","R$ 3.029.958,70",12,"R$ 252.496,56","R$ 0,00",JURIDICA,03.202.674/0001-67,POLO ENGENHARIA.COM LTDA,51067805000162023,05,Pregão,510678,00016/2023,
