UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,1,070011000072011,"5: PREGÃO                                            ",Menor Valor,"310507: ÁGUA SANITÁRIA, COMPOSIÇÃO QUÍMICA HIPOCLORITO DE SÓDIO, HIDRÓXIDO DE SÓDIO, CLORETO  COR INCOLOR  APLICAÇÃO LAVAGEM E ALVEJANTE DE ROUPAS, BANHEIRAS, PIAS,  TIPO COMUM",,,Material,"FRASCO              ","R$ 0,93",/licitacoes/id/irp/070011000072011/itens/1/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,2,070011000072011,"5: PREGÃO                                            ",Menor Valor,"293351: SOLUÇÃO LIMPEZA MULTIUSO, COMPOSIÇÃO BÁSICA ÁGUA SANITÁRIA, ALVEJANTE E DESINFETANTE  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO LIMPEZA GERAL  CARACTERÍSTICAS ADICIONAIS TAMPA DOSADORA DE FLUXO",,,Material,"FRASCO              ","R$ 3,38",/licitacoes/id/irp/070011000072011/itens/2/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,3,070011000072011,"5: PREGÃO                                            ",Menor Valor,"307146: DETERGENTE, COMPOSIÇÃO TESOATIVOS ANIÔNICOS, COADJUVANTE, PRESERVANTES,  COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO  APLICAÇÃO LIMPEZA EM GERAL  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS TENSOATIVO BIODEGRADÁVEL, DILUIÇÃO 1/15 LITROS  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 0,96",/licitacoes/id/irp/070011000072011/itens/3/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,4,070011000072011,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"FRASCO              ","R$ 3,70",/licitacoes/id/irp/070011000072011/itens/4/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,5,070011000072011,"5: PREGÃO                                            ",Menor Valor,"256197: CERA POLIMENTO PISO, SUPERFÍCIE INDICADA PISOS LAVÁVEIS  RENDIMENTO 80 A 100 M2/L CARACTERÍSTICAS ADICIONAIS ANTI-DERRAPANTE E NÃO INFLAMÁVEL  TIPO ALTO BRILHO  ASPECTO FÍSICO LÍQUIDO",,,Material,"FRASCO              ","R$ 2,95",/licitacoes/id/irp/070011000072011/itens/5/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,6,070011000072011,"5: PREGÃO                                            ",Menor Valor,"30465: ALVEJANTE TECIDO, ALVEJANTE DE TECIDO NOME",,"ALVEJANTE TECIDO, NOME ALVEJANTE DE TECIDO ",Material,"Frasco de 1L        ","R$ 2,38",/licitacoes/id/irp/070011000072011/itens/6/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,7,070011000072011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO LIXO, NOME CESTO LIXO ",Material,"Unidade             ","R$ 20,96",/licitacoes/id/irp/070011000072011/itens/7/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,8,070011000072011,"5: PREGÃO                                            ",Menor Valor,"18392: BALDE, BALDE NOME",,"BALDE, NOME BALDE ",Material,"Unidade             ","R$ 4,45",/licitacoes/id/irp/070011000072011/itens/8/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,9,070011000072011,"5: PREGÃO                                            ",Menor Valor,"309413: LIMPADOR IMPUREZAS, COMPOSIÇÃO BÁSICA LAURIL ÉTER SULFATO DE SÓDIO, LINEAR ALQUIL BENZE-  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO MANCHAS E SUJEIRAS  DIFÍCEIS",,,Material,"FRASCO              ","R$ 2,23",/licitacoes/id/irp/070011000072011/itens/9/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,10,070011000072011,"5: PREGÃO                                            ",Menor Valor,"303322: LIMPADOR IMPUREZAS, COMPOSIÇÃO BÁSICA LINEAR ALQUIL BENZENO, SULFONATO DE SÓDIO, TENSOA-  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO REMOVER FULIGEM, GORDURAS E POEIRAS DE BANHEIROS,  CARACTERÍSTICAS ADICIONAIS EMBALAGEM COM TAMPA E BICO ECONÔMICO, VALIDADE IM",,,Material,"FRASCO              ","R$ 2,10",/licitacoes/id/irp/070011000072011/itens/10/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,11,070011000072011,"5: PREGÃO                                            ",Menor Valor,"240493: DESODORIZADOR, ESSÊNCIA BRISA DO MAR  APRESENTAÇÃO AEROSOL  APLICAÇÃO AROMATIZADOR AMBIENTAL  CARACTERÍSTICAS ADICIONAIS NÃO CONTENHA CFC",,,Material,"UNIDADE             ","R$ 7,07",/licitacoes/id/irp/070011000072011/itens/11/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,12,070011000072011,"5: PREGÃO                                            ",Menor Valor,"299646: LUSTRADOR MÓVEIS, COMPONENTES BASE DE SILICONE  AROMA LAVANDA  APLICAÇÃO MÓVEIS E SUPERFÍCIES LISAS  ASPECTO FÍSICO LÍQUIDO",,,Material,"UNIDADE             ","R$ 2,62",/licitacoes/id/irp/070011000072011/itens/12/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,13,070011000072011,"5: PREGÃO                                            ",Menor Valor,"244452: PASTA LIMPEZA, COMPOSIÇÃO ÁGUA, ÁCIDOS GRAXOS, HIDRÓXIDO DE SÓDIO, SILICATO  APLICAÇÃO LIMPEZA EM GERAL  APRESENTAÇÃO PASTA",,,Material,"UNIDADE             ","R$ 1,83",/licitacoes/id/irp/070011000072011/itens/13/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,14,070011000072011,"5: PREGÃO                                            ",Menor Valor,"234075: LUVA BORRACHA, MATERIAL LÁTEX NATURAL  TAMANHO MÉDIO  COR AMARELA  CARACTERÍSTICAS ADICIONAIS AVELUDADA INTERNAMENTE E ANTIDERRAPANTE",,,Material,"PAR                 ","R$ 1,40",/licitacoes/id/irp/070011000072011/itens/14/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,15,070011000072011,"5: PREGÃO                                            ",Menor Valor,"234204: PANO PRATO, MATERIAL ALGODÃO  COMPRIMENTO 60 CM LARGURA 40 CM COR BRANCA  CARACTERÍSTICAS ADICIONAIS ABSORVENTE/LAVÁVEL E DURÁVEL",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/070011000072011/itens/15/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,16,070011000072011,"5: PREGÃO                                            ",Menor Valor,"260970: FLANELA, MATERIAL FLANELA  COMPRIMENTO 50 CM LARGURA 30 CM COR BRANCA",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/070011000072011/itens/16/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,17,070011000072011,"5: PREGÃO                                            ",Menor Valor,"30368: ESTOPA, ESTOPA NOME",,"ESTOPA, NOME ESTOPA ",Material,"Pacote              ","R$ 1,25",/licitacoes/id/irp/070011000072011/itens/17/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,18,070011000072011,"5: PREGÃO                                            ",Menor Valor,"296307: ESPONJA LIMPEZA, MATERIAL LÃ AÇO",,,Material,"PACOTE              ","R$ 1,20",/licitacoes/id/irp/070011000072011/itens/18/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,19,070011000072011,"5: PREGÃO                                            ",Menor Valor,"30236: ESPANADOR, ESPANADOR NOME",,"ESPANADOR, NOME ESPANADOR ",Material,"Unidade             ","R$ 3,74",/licitacoes/id/irp/070011000072011/itens/19/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,20,070011000072011,"5: PREGÃO                                            ",Menor Valor,"299805: RODO, MATERIAL CABO MADEIRA PLASTIFICADA  MATERIAL SUPORTE MADEIRA  COMPRIMENTO SUPORTE 55 CM QUANTIDADE BORRACHAS 2 UN CARACTERÍSTICAS ADICIONAIS CABO COLADO E REFORÇADO, PONTEIRA PLÁSTICA E BORRA  ESPESSURA BORRACHA 2,5 MM ALTURA BORRACHA 2,5 CM",,,Material,"UNIDADE             ","R$ 14,00",/licitacoes/id/irp/070011000072011/itens/20/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,21,070011000072011,"5: PREGÃO                                            ",Menor Valor,"299806: RODO, MATERIAL CABO MADEIRA PLASTIFICADA  MATERIAL SUPORTE MADEIRA  COMPRIMENTO SUPORTE 30 CM QUANTIDADE BORRACHAS 2 UN CARACTERÍSTICAS ADICIONAIS CABO COLADO E REFORÇADO, PONTEIRA PLÁSTICA E BORRA  ESPESSURA BORRACHA 2,5 MM ALTURA BORRACHA 2,5 CM",,,Material,"UNIDADE             ","R$ 3,31",/licitacoes/id/irp/070011000072011/itens/21/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,22,070011000072011,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO, NOME RODO ",Material,"Unidade             ","R$ 42,17",/licitacoes/id/irp/070011000072011/itens/22/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,23,070011000072011,"5: PREGÃO                                            ",Menor Valor,"150224: DESODORIZADOR SANITÁRIO, DESODORIZADOR SANITÁRIO NOME",,"DESODORIZADOR SANITÁRIO, NOME DESODORIZADOR SANITÁRIO ",Material,"Unidade             ","R$ 0,90",/licitacoes/id/irp/070011000072011/itens/23/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,24,070011000072011,"5: PREGÃO                                            ",Menor Valor,"300115: SABÃO PÓ, APLICAÇÃO LIMPEZA GERAL  ADITIVOS ALVEJANTE  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL",,,Material,"CAIXA               ","R$ 1,88",/licitacoes/id/irp/070011000072011/itens/24/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,25,070011000072011,"5: PREGÃO                                            ",Menor Valor,"254879: SABÃO BARRA, TIPO COCO NATURAL  PESO 200 G FORMATO RETANGULAR  COR BRANCA",,,Material,"EMBALAGEM           ","R$ 1,73",/licitacoes/id/irp/070011000072011/itens/25/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,26,070011000072011,"5: PREGÃO                                            ",Menor Valor,"150838: LUBRIFICANTE MINERAL, LUBRIFICANTE MINERAL NOME",,"LUBRIFICANTE MINERAL, NOME LUBRIFICANTE MINERAL ",Material,"Frasco 1L           ","R$ 16,25",/licitacoes/id/irp/070011000072011/itens/26/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,27,070011000072011,"5: PREGÃO                                            ",Menor Valor,"226140: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CABO MADEIRA PLASTIFICADA  MATERIAL CEPA MADEIRA  COMPRIMENTO CEPA 30 CM COMPRIMENTO CERDAS MÍNIMO 9 CM CARACTERÍSTICAS ADICIONAIS COM CABO COLADO",,,Material,"UNIDADE             ","R$ 6,35",/licitacoes/id/irp/070011000072011/itens/27/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,28,070011000072011,"5: PREGÃO                                            ",Menor Valor,"245560: VASSOURA, MATERIAL CERDAS PIAÇAVA  MATERIAL CABO MADEIRA PLASTIFICADA  MATERIAL CEPA MADEIRA  COMPRIMENTO CEPA 113 CM COMPRIMENTO CERDAS MÍNIMO 6 CM CARACTERÍSTICAS ADICIONAIS COM CABO ROSQUEADO  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 7,90",/licitacoes/id/irp/070011000072011/itens/28/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,29,070011000072011,"5: PREGÃO                                            ",Menor Valor,"234645: VASSOURA, MATERIAL CERDAS NÁILON  MATERIAL CABO MADEIRA  MATERIAL CEPA PLÁSTICO  COMPRIMENTO CERDAS 11 CM CARACTERÍSTICAS ADICIONAIS COM CABO ROSQUEADO  TIPO DOMÉSTICA  TIPO CABO COMPRIDO  LARGURA CEPA 21 CM APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 3,88",/licitacoes/id/irp/070011000072011/itens/29/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,30,070011000072011,"5: PREGÃO                                            ",Menor Valor,"285634: VASSOURA, MATERIAL CERDAS PÊLO SINTÉTICO  MATERIAL CABO MADEIRA  COMPRIMENTO CEPA 30 CM CARACTERÍSTICAS ADICIONAIS COM CABO  APLICAÇÃO LIMPEZA EM GERAL",,,Material,"UNIDADE             ","R$ 4,57",/licitacoes/id/irp/070011000072011/itens/30/participantes
"70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS       ",72011,31,070011000072011,"5: PREGÃO                                            ",Menor Valor,"304186: PÁ COLETORA LIXO, MATERIAL COLETOR PLÁSTICO  MATERIAL CABO MADEIRA  COMPRIMENTO CABO 80 CM COMPRIMENTO 20 CM LARGURA 18 CM APLICAÇÃO LIMPEZA  CARACTERÍSTICAS ADICIONAIS CABO REVESTIDO EM PLÁSTICO",,,Material,"UNIDADE             ","R$ 3,68",/licitacoes/id/irp/070011000072011/itens/31/participantes
