Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
357372,,***.902.404-**,LUCIVALDO RODRIGUES DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
359584,,***.480.144-**,RICARDO ALEXANDRE PEREIRA AMARAL,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
359585,,***.163.834-**,JOSE FREDSON BARBOSA BARROS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
359589,,***.893.974-**,ALDECI RAMOS CARNEIRO AMARAL,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
359894,,***.913.364-**,JOARMSON DE REZENDE MELO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
359913,,***.634.164-**,ARNALDO HENRIQUE DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
359999,,***.971.564-**,CICERO RONALDO CARVALHO DE OLIVEIRA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
360015,,***.058.104-**,JOAQUIM DE ALMEIDA MELO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
360034,,***.711.314-**,SEVERINO DOS RAMOS FERREIRA DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
360037,,***.247.274-**,GENILSON BEZERRA DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
360039,,***.129.264-**,ANTONIO JAIR DE ALMEIDA MELO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
361489,,***.331.034-**,JOSE FABIO ALVES DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
369327,,***.228.064-**,ROBERTO PORTELA DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
369349,,***.915.004-**,VALENTIM PEREIRA DO NASCIMENTO NETO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
380342,,***.849.364-**,GENECI BEZERRA DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
380357,,***.953.414-**,GILLIARDE CLEMENTINO LEITE,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
380442,,***.609.424-**,AYRON DO AMARAL E SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
380687,,***.688.744-**,EDVALDO HERCULANO GUEDES,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
390066,,***.338.324-**,VALDENI ALVES DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
390313,,***.400.598-**,GENARIO DE SOUZA GOIS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
390336,,***.121.744-**,JAYANDERSON PEREIRA DE MELO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
405093,,***.448.314-**,RAFAEL ANJOS DOS SANTOS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
405173,,***.920.344-**,HELENO NOGUEIRA DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
405236,,***.321.104-**,PEDRO ARTUR SIQUEIRA FREIRE,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
414231,,***.233.624-**,ROMARIO NERES DA PAIXAO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
414236,,***.645.424-**,ZENILDO PEREIRA DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
414239,,***.786.103-**,SEBASTIAO TRINDADE FLORENTINO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
414420,,***.632.924-**,CICERO DE SOUZA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
414623,,***.729.254-**,ORLANDO DOS SANTOS SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
424196,,***.715.834-**,JOSE IVAN DA SILVA PINTO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
424247,,***.009.244-**,MACIEL DO AMARAL SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
424501,,***.596.754-**,CICERO ALVES DOS SANTOS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
433619,,***.246.964-**,LUCIVALDO PAULINO DA SILVA FILHO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
433623,,***.133.274-**,ALBERTO CARLOS DOS SANTOS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
433626,,***.651.514-**,ROGERIO SIDNEY JUNIOR DE MELO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
433871,,***.068.864-**,JOSE JAILSON HENRIQUE,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
444329,,***.412.334-**,JOSE MARIA TENORIO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
450491,,***.481.894-**,RENATO DE GOIS ARAUJO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
450501,,***.236.534-**,JOSE GABRYEL SOUZA MELO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
458483,,***.054.224-**,IRANILDO LUIZ DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
458485,,***.651.081-**,ROGERIO SIQUEIRA BARROS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
459433,,***.032.214-**,DENIS HENRIQUE DA SILVA FERREIRA,Não,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
468574,,***.908.044-**,DANILO DA SILVA CARVALHO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
469559,,***.082.524-**,JOSE ADALBERTO DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
469568,,***.571.554-**,CALINO MARLOS DE OLIVEIRA MARQUES,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
477461,,***.737.938-**,DOMINGOS SALVIO DE SOUZA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
477462,,***.105.774-**,GILIARD DE LIMA TENORIO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
488109,,***.536.364-**,TERCIO LIRA DE MELO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
498286,,***.351.094-**,LUCIANO PEREIRA DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
507793,,***.565.894-**,DIOGO FLORENTINO DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
513719,,***.425.694-**,JOSE MARCILIO NUNES SIQUEIRA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
514157,,***.811.254-**,MARCIO JOSE NUNES SIQUEIRA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
514160,,***.792.064-**,DIEGO JOSE FEITOZA CORDEIRO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
515415,,***.712.544-**,REGINALDO FRANCISCO DOS SANTOS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
520237,,***.082.164-**,ANTONIO CORREIA DE ARAUJO NETO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
522073,04.107.217/0001-56,,ASSOCIACAO QUILOMBOLA DOS AGRICULTORES E AGRICULTORAS DO SITIO SANTANA,Sim,,24015: Custódia,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
522172,06.304.423/0001-81,,ASSOCIACAO QUILOMBOLA DOS AGRICULTORES E AGRICULTORAS DA COMUNIDADE DE LAGOINHA,Sim,,24015: Custódia,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
527576,07.739.830/0001-84,,SEBASTIAO & KESIA MONTAGENS INDUSTRIAIS LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
531392,,***.026.424-**,CAIO CEZAR MELO SOBREIRA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
555308,01.449.208/0001-55,,ASSOCIACAO DA COMUNIDADE DOS REMANESCENTES DE QUILOMBOLAS DA CACHOEIRA DA ONCA,Sim,,24015: Custódia,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
569669,10.614.676/0001-29,,R J NASCIMENTO ARAUJO SERVICOS DE LOCACOES E EVENTOS LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
570914,07.849.202/0001-51,,APARECIDA RAQUEL ALVES DE SOUZA LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
601461,32.548.947/0001-28,,FRAZAO COMERCIO VAREJISTA DE PRODUTOS ALIMENTICIOS LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
606926,32.407.715/0001-50,,PAULO RICARDO CORDEIRO DE GOIS,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
615216,37.903.536/0001-27,,KESIA REMIGIO FLORENTINO,Não,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
616818,28.323.311/0001-00,,"ENGENHARQ CONSTRUCAO, TERRAPLENAGEM E PAVIMENTACAO LTDA.",Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
627448,19.242.530/0001-74,,COOPERATIVA HABITACIONAL DE PERNAMBUCO - COOPERCASA,Sim,,24015: Custódia,PE,4: COOPERATIVA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
658333,42.133.237/0001-90,,ADRIANA REMIGIO BERNARDO 04240145481,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
668077,43.344.677/0001-50,,KLEISON REMIGIO FLORENTINO,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
681760,,***.757.894-**,LUCAS EDUARDO DA SILVA NICACIO,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
682844,44.307.945/0001-26,,LUCAS EDUARDO DA SILVA NICACIO 12975789459,Não,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
686030,27.752.792/0001-07,,N4 ENGENHARIA LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
688300,19.296.121/0001-50,,SETE NETAS LOCACOES E EMPREENDIMENTOS LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
707207,35.414.203/0001-09,,DIEGO VINICIUS PINHEIRO DA SILVA,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
718442,40.457.565/0001-17,,BRUNO DA SILVA ROCHA,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
721287,,***.323.774-**,SIVALDO BARROS DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
748739,,***.389.524-**,DEJAILSON CORDEIRO DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
750707,36.629.154/0001-94,,36.629.154 NATHANNE CAMPOS DE LIRA SEIXAS,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
752830,14.674.554/0001-89,,NORTH SERVICOS DE ENGENHARIA CIVIL LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
755308,38.499.226/0001-51,,DAYANNE RODRIGUES DE SOUZA MARIANO,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
756522,01.306.701/0001-16,,GENADIA ALVES DE ANRADE SOUZA LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
762613,14.423.650/0001-54,,GABRIELA DE SOUZA SILVA,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
768611,48.341.422/0007-42,,L. O. SILVA CRUZ COMERCIO E FABRICACAO DE PLACAS PARA VEICULOS LTDA,Sim,,24015: Custódia,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
773023,,***.694.124-**,ALEF JUNNO NUNES DE ALMEIDA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
786825,49.604.766/0001-74,,49.604.766 JOSE HERLYSON FERNANDES MEDEIROS,Não,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
790165,26.623.683/0001-27,,26.623.683 ALMIR JOSE DE MELO,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
792522,16.889.821/0001-60,,CARLOS EDUARDO S. MELO,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
832771,,***.859.954-**,FRANCISCO JANAILSON DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
848133,,***.279.874-**,GIVANILDO INACIO DE GOIS,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
851635,,***.406.464-**,ROGERIO PEDRO DA SILVA,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
860392,50.755.645/0001-02,,50.755.645 CARLOS EDUARDO DE GOIS SILVA,Sim,,24015: Custódia,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
866398,,***.993.424-**,JOSE SIVALDO DE REZENDE,Sim,,24015: Custódia,PE,,1: MICROEMPRESA,,,,,Sim
899275,35.944.499/0001-70,,ASSOCIACAO DOS PRODUTORES AGROPECUARIOS DE CUSTODIA - APAC,Sim,,24015: Custódia,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
