UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
413006: ANATEL - ESCRITORIO REGIONAL 5 - RS,"5: PREGÃO                                            ",000013/2011,41300605000132011,00012,Eletrônico,Divulgado,"Pregão Eletrônico O objeto desta lic itação é a aquisição de materiais e equipamento s, visando atender às necessidades do Escritóri o Regional da Anatel no Estado do Rio Grande do Sul, conforme especificações e quantidades est abelecidas no Termo de Referência e neste Edita l e seus Anexos",375971,,"535280031772011  ",Nacional,33,,,01/11/2011 08:00,"Av. Princesa Isabel, 778 Bairro Santana - /RS",17/11/2011 10:00,01/11/2011 08:00,
158517: UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,"5: PREGÃO                                            ",000016/2012,15851705000162012,00057,Eletrônico,Publicado,"Pregão Eletrônico Aquisição de equip amentos para as atividades laboratoriais de div ersos Campi da Universidade Federal da Fronteir a sul UFFS, conforme condições, quantidades e exigências estabelecidas no edital e seus anex os.",413067,,23205002567201215,Nacional,82,"EVERTON ROGERIO ALVES CAVALHEIRO                                                              ","Pregoeiro                                                                                     ",02/10/2012 08:00,"Av. Getúlio Dorneles Vargas, 609 - 2º Andar - Centro/SC",17/10/2012 09:20,02/10/2012 08:00,02/10/2012
135033: EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,"5: PREGÃO                                            ",000093/2011,13503305000932011,00056,Eletrônico,Publicado,Pregão Eletrônico Aquisição de reage ntes e materiais de laboratório para a Embrapa Uva e Vinho.,26310,,"932011           ",Nacional,99,"LUCAS DA RESSURREICAO GARRIDO                                                                 ","Chefe Geral                                                                                   ",14/11/2011 08:00,"Rua Livramento, 515 Cx. Postal 130 - Bento Gonçalves/rs - Conceição/RS",25/11/2011 09:00,14/11/2011 08:00,14/11/2011
135033: EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,"5: PREGÃO                                            ",000093/2011,13503305000932011,00040,Eletrônico,Publicado,Pregão Eletrônico Aquisição de reage ntes e materiais de laboratório para a Embrapa Uva e Vinho.,137090,,"932011           ",Nacional,99,"LUCAS DA RESSURREICAO GARRIDO                                                                 ","Chefe Geral                                                                                   ",14/11/2011 08:00,"Rua Livramento, 515 Cx. Postal 130 - Bento Gonçalves/rs - Conceição/RS",25/11/2011 09:00,14/11/2011 08:00,14/11/2011
135033: EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,"5: PREGÃO                                            ",000093/2011,13503305000932011,00042,Eletrônico,Publicado,Pregão Eletrônico Aquisição de reage ntes e materiais de laboratório para a Embrapa Uva e Vinho.,137090,,"932011           ",Nacional,99,"LUCAS DA RESSURREICAO GARRIDO                                                                 ","Chefe Geral                                                                                   ",14/11/2011 08:00,"Rua Livramento, 515 Cx. Postal 130 - Bento Gonçalves/rs - Conceição/RS",25/11/2011 09:00,14/11/2011 08:00,14/11/2011
135033: EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,"5: PREGÃO                                            ",000093/2011,13503305000932011,00043,Eletrônico,Publicado,Pregão Eletrônico Aquisição de reage ntes e materiais de laboratório para a Embrapa Uva e Vinho.,137090,,"932011           ",Nacional,99,"LUCAS DA RESSURREICAO GARRIDO                                                                 ","Chefe Geral                                                                                   ",14/11/2011 08:00,"Rua Livramento, 515 Cx. Postal 130 - Bento Gonçalves/rs - Conceição/RS",25/11/2011 09:00,14/11/2011 08:00,14/11/2011
135033: EMBRAPA UVA E VINHO/BENTO GONÇALVES/RS,"5: PREGÃO                                            ",000093/2011,13503305000932011,00017,Eletrônico,Publicado,Pregão Eletrônico Aquisição de reage ntes e materiais de laboratório para a Embrapa Uva e Vinho.,345907,,"932011           ",Nacional,99,"LUCAS DA RESSURREICAO GARRIDO                                                                 ","Chefe Geral                                                                                   ",14/11/2011 08:00,"Rua Livramento, 515 Cx. Postal 130 - Bento Gonçalves/rs - Conceição/RS",25/11/2011 09:00,14/11/2011 08:00,14/11/2011
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,"5: PREGÃO                                            ",0000236/2011,15311405002362011,00054,Eletrônico,Publicado,Pregão Eletrônico Contratação de emp resas para Fornecimento de Material de Limpeza para a Secretaria de Assistência Estudantil.,376404,"Esclarecimentos técnicos co ntatar com requisitante:Cláudio Maróstica, p elo telefone 3308.4029e-mail: contratos_cce@ ufrgs.br.",23078029915/11-99,Nacional,59,"JOSE JOAO MARIA DE AZEVEDO                                                                    ","Diretor Delit                                                                                 ",07/12/2011 08:00,"Av.paulo Gama, 110 - 5.andar - Delit - Farroupilha/RS",19/12/2011 09:00,07/12/2011 08:00,07/12/2011
