UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,1,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"GL                  ","R$ 34,75",/licitacoes/id/irp/154357000532011/itens/1/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,2,154357000532011,"5: PREGÃO                                            ",Menor Valor,"352317: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA  TIPO EMBALAGEM EM SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,20",/licitacoes/id/irp/154357000532011/itens/2/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,3,154357000532011,"5: PREGÃO                                            ",Menor Valor,"352317: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA  TIPO EMBALAGEM EM SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,80",/licitacoes/id/irp/154357000532011/itens/3/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,4,154357000532011,"5: PREGÃO                                            ",Menor Valor,"352317: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA  TIPO EMBALAGEM EM SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 0,91",/licitacoes/id/irp/154357000532011/itens/4/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,5,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"litro               ","R$ 13,50",/licitacoes/id/irp/154357000532011/itens/5/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,6,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"FR                  ","R$ 2,48",/licitacoes/id/irp/154357000532011/itens/6/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,7,154357000532011,"5: PREGÃO                                            ",Menor Valor,"128511: DESINCROSTANTE, DESINCRUSTANTE NOME",,"DESINCROSTANTE, NOME DESINCRUSTANTE ",Material,"L                   ","R$ 13,00",/licitacoes/id/irp/154357000532011/itens/7/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,8,154357000532011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"DETERGENTE, NOME DETERGENTE ",Material,"Litro               ","R$ 49,00",/licitacoes/id/irp/154357000532011/itens/8/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,9,154357000532011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"DETERGENTE, NOME DETERGENTE ",Material,"GL                  ","R$ 8,57",/licitacoes/id/irp/154357000532011/itens/9/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,10,154357000532011,"5: PREGÃO                                            ",Menor Valor,"373575: ESTERILIZANTE QUÍMICO, COMPOSIÇÃO BASE DE ACETILCAPROLACTAM E PERÓXIDO DE HIDROGÊNIO  APLICAÇÃO PARA ESTERILIZAÇÃO QUÍMICA  USO PARA PRODUÇÃO DE ÁCIDO PERACÉTICO  TIPO CONJUNTO DE REAGENTES",,,Material,"UNIDADE             ","R$ 161,00",/licitacoes/id/irp/154357000532011/itens/10/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,11,154357000532011,"5: PREGÃO                                            ",Menor Valor,"396301: ESTERILIZANTE QUÍMICO, COMPOSIÇÃO À BASE DE PERÓXIDO DE HIDROGÊNIO A 50%  APLICAÇÃO P/ ESTERILIZAÇÃO POR PLASMA  USO 20 CICLOS",,,Material,"UNIDADE             ","R$ 117,00",/licitacoes/id/irp/154357000532011/itens/11/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,12,154357000532011,"5: PREGÃO                                            ",Menor Valor,"269622: GLICEROL, DOSAGEM 12%  APRESENTAÇÃO CLISTER",,,Material,"FRASCO              ","R$ 3,40",/licitacoes/id/irp/154357000532011/itens/12/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,13,154357000532011,"5: PREGÃO                                            ",Menor Valor,"343303: HIPOCLORITO DE SÓDIO DILUÍDO, CONCENTRAÇÃO CONTENDO 1%  DE CLORO ATIVO  FORMA FARMACÊUTICA SOLUÇÃO AQUOSA ESTABILIZADA COM CLORETO DE SÓDIO  CARACTERÍSTICA ADICIONAL EMBALAGEM COM TAMPA ROSQUEÁVEL",,,Material,"LITRO               ","R$ 12,18",/licitacoes/id/irp/154357000532011/itens/13/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,14,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"GL                  ","R$ 8,35",/licitacoes/id/irp/154357000532011/itens/14/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,15,154357000532011,"5: PREGÃO                                            ",Menor Valor,"128511: DESINCROSTANTE, DESINCRUSTANTE NOME",,"DESINCROSTANTE, NOME DESINCRUSTANTE ",Material,"Litro               ","R$ 53,00",/licitacoes/id/irp/154357000532011/itens/15/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,16,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"FR                  ","R$ 46,57",/licitacoes/id/irp/154357000532011/itens/16/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,17,154357000532011,"5: PREGÃO                                            ",Menor Valor,"391607: SABONETE LÍQUIDO, ASPECTO FÍSICO CREMOSO  ACIDEZ 6,50 A 7,50  APLICAÇÃO BACTERICIDA  CARACTERÍSTICAS ADICIONAIS BIODEGRADÁVEL: 90%  COMPOSIÇÃO TRICLOSAN: 0,3%",,,Material,"GALÃO               ","R$ 21,50",/licitacoes/id/irp/154357000532011/itens/17/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,18,154357000532011,"5: PREGÃO                                            ",Menor Valor,"269878: CLOREXIDINA DIGLUCONATO, DOSAGEM 0,5%  APLICAÇÃO SOLUÇÃO ALCOÓLICA",,,Material,"FRASCO              ","R$ 3,00",/licitacoes/id/irp/154357000532011/itens/18/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,19,154357000532011,"5: PREGÃO                                            ",Menor Valor,"398705: IODOPOVIDONA (PVPI), CONCENTRAÇÃO A 10% ( TEOR DE IODO 1% )  FORMA FARMACEUTICA SOLUÇÃO DEGERMANTE",,,Material,"FRASCO              ","R$ 15,44",/licitacoes/id/irp/154357000532011/itens/19/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,20,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"L                   ","R$ 14,25",/licitacoes/id/irp/154357000532011/itens/20/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,21,154357000532011,"5: PREGÃO                                            ",Menor Valor,"371998: SORBITOL, CONCENTRAÇÃO 30 MG/ML FORMA FARMACÊUTICA SOLUÇÃO ESTÉRIL P/ IRRIGAÇÃO",,,Material,"BOLSA               ","R$ 21,00",/licitacoes/id/irp/154357000532011/itens/21/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,22,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"FR                  ","R$ 2,52",/licitacoes/id/irp/154357000532011/itens/22/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,23,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"FR                  ","R$ 3,10",/licitacoes/id/irp/154357000532011/itens/23/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,24,154357000532011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SOLUÇÃO LIMPEZA MULTIUSO, NOME PREPARADO PARA LIMPEZA ",Material,"FR                  ","R$ 23,10",/licitacoes/id/irp/154357000532011/itens/24/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,25,154357000532011,"5: PREGÃO                                            ",Menor Valor,"299675: MANITOL, DOSAGEM 20%  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 3,99",/licitacoes/id/irp/154357000532011/itens/25/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,26,154357000532011,"5: PREGÃO                                            ",Menor Valor,"240342: SOLUÇÃO PARA HEMODIÁLISE, COMPONENTES SOLUÇÃO ÁCIDA DE POLIELETROLÍTICO  APLICAÇÃO HEMODIÁLISE",,,Material,"GALÃO               ","R$ 9,67",/licitacoes/id/irp/154357000532011/itens/26/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,27,154357000532011,"5: PREGÃO                                            ",Menor Valor,"394853: SOLUÇÃO PARA HEMODIÁLISE, COMPONENTES BICARBONATO DE SÓDIO A 8,4%  COMPONENTES ADICIONAIS FRAÇÃO BÁSICA  FORMA FARMACÊUTICA SOLUÇÃO ESTÉRIL E APIROGÊNICA",,,Material,"GALÃO               ","R$ 9,83",/licitacoes/id/irp/154357000532011/itens/27/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,28,154357000532011,"5: PREGÃO                                            ",Menor Valor,"303292: RINGER, COMPOSIÇÃO ASSOCIADO COM LACTATO DE SÓDIO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,40",/licitacoes/id/irp/154357000532011/itens/28/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,29,154357000532011,"5: PREGÃO                                            ",Menor Valor,"352192: RINGER, COMPOSIÇÃO SIMPLES  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,25",/licitacoes/id/irp/154357000532011/itens/29/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,30,154357000532011,"5: PREGÃO                                            ",Menor Valor,"400732: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 1,5 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA DPA/ADP  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"FRASCO              ","R$ 4,25",/licitacoes/id/irp/154357000532011/itens/30/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,31,154357000532011,"5: PREGÃO                                            ",Menor Valor,"400732: SOLUÇÃO PARA DIÁLISE PERITONEAL, COMPOSIÇÃO COM BAIXO TEOR DE CÁLCIO  CONCENTRAÇAO GLICOSE A 1,5 %  FORMA FARMACÊUTICA SOLUÇÃO PARA PERFUSÃO PERITONIAL  CARACTERÍSTICA ADICIONAL EM SISTEMA FECHADO PARA DPA/ADP  COMPONENTE ADICIONAL CONJUNTO P/ INFUSÃO E DRENAGEM  E KIT PREPARO",,,Material,"FRASCO              ","R$ 4,68",/licitacoes/id/irp/154357000532011/itens/31/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,32,154357000532011,"5: PREGÃO                                            ",Menor Valor,"357881: CLORETO DE SÓDIO, CONCENTRAÇAO 0,9 %  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO, EMBALAGEM PRIMÁRIA ISENTA DE PVC",,,Material,"BOLSA               ","R$ 2,00",/licitacoes/id/irp/154357000532011/itens/32/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,33,154357000532011,"5: PREGÃO                                            ",Menor Valor,"357881: CLORETO DE SÓDIO, CONCENTRAÇAO 0,9 %  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO, EMBALAGEM PRIMÁRIA ISENTA DE PVC",,,Material,"BOLSA               ","R$ 1,80",/licitacoes/id/irp/154357000532011/itens/33/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,34,154357000532011,"5: PREGÃO                                            ",Menor Valor,"357881: CLORETO DE SÓDIO, CONCENTRAÇAO 0,9 %  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO, EMBALAGEM PRIMÁRIA ISENTA DE PVC",,,Material,"BOLSA               ","R$ 1,78",/licitacoes/id/irp/154357000532011/itens/34/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,35,154357000532011,"5: PREGÃO                                            ",Menor Valor,"357881: CLORETO DE SÓDIO, CONCENTRAÇAO 0,9 %  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO, EMBALAGEM PRIMÁRIA ISENTA DE PVC",,,Material,"BOLSA               ","R$ 2,90",/licitacoes/id/irp/154357000532011/itens/35/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,36,154357000532011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 3,25",/licitacoes/id/irp/154357000532011/itens/36/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,37,154357000532011,"5: PREGÃO                                            ",Menor Valor,"267544: GLICOSE, CONCENTRAÇÃO 10%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 3,25",/licitacoes/id/irp/154357000532011/itens/37/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,38,154357000532011,"5: PREGÃO                                            ",Menor Valor,"353564: GLICOSE, CONCENTRAÇAO 50%  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 5,23",/licitacoes/id/irp/154357000532011/itens/38/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,39,154357000532011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 3,80",/licitacoes/id/irp/154357000532011/itens/39/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,40,154357000532011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 2,00",/licitacoes/id/irp/154357000532011/itens/40/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",532011,41,154357000532011,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 1,90",/licitacoes/id/irp/154357000532011/itens/41/participantes
