Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
352342,08.704.642/0001-83,,RINA ADMINISTRACAO DE OBRAS LTDA,Sim,,63436: Colômbia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
400287,43.267.418/0002-53,,AGRO PECUARIA BARREIRO GRANDE LTDA,Sim,,63436: Colômbia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,131800: CULTIVO DE LARANJA,,Sim
407301,,***.517.324-**,FRANCISCO INACIO CELESTINO,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
408666,,***.781.778-**,AUGUSTO RODRIGO MARQUES,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
414082,,***.889.727-**,JOSE EXPEDITO DA SILVA CELESTINO,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
432073,,***.327.097-**,ANTONIO MARCOS SANTOS DA SILVA,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
636391,37.830.271/0001-84,,DIOGO SILVA ZAGGO,Sim,,63436: Colômbia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
726989,45.562.893/0001-05,,ASSOCIACAO GUARAPIRANGA,Sim,,63436: Colômbia,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
777218,49.053.139/0001-92,,49.053.139 THAILA BASTOS DE OLIVEIRA CUSTODIO,Sim,,63436: Colômbia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
783432,29.272.483/0001-65,,MARIA APARECIDA SANTOS FONSECA,Sim,,63436: Colômbia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
808906,17.690.873/0001-76,,SANTOS & GUARNIERI CONSTRUCOES LTDA,Sim,,63436: Colômbia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
816877,33.859.526/0001-80,,FREE ENERGY ENERGIA LTDA,Sim,,63436: Colômbia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
817290,07.950.493/0001-70,,ANTONIO CELSO PARRO E OUTROS,Sim,,63436: Colômbia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,113000: CULTIVO DE CANA-DE-AÇÚCAR,,Sim
820073,34.113.034/0001-04,,AGROPECUARIA ALVORADA SANTA INES LTDA,Sim,,63436: Colômbia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,113000: CULTIVO DE CANA-DE-AÇÚCAR,,Sim
821751,,***.617.248-**,FELIX RIBEIRO FILHO,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
822530,22.937.790/0001-79,,CARLOS HENRIQUE FORMIGA JUNIOR,Sim,,63436: Colômbia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
823976,23.894.451/0002-04,,ANTONIO CELSO BERNARDES DE OLIVEIRA E OUTROS,Sim,,63436: Colômbia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
825048,,***.886.225-**,NETANAEL DA CONCEICAO SANTANA,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
825052,,***.793.178-**,CARLOS ALBERTO PERINI,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
851377,,***.161.128-**,REGINALDO RENATO FRANCA DE BRITO,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
873266,,***.598.348-**,MARCIANO FERREIRA DE SOUSA,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
873282,,***.248.918-**,JOSY ALICE SALES,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
880755,,***.146.826-**,VAGNO DA SILVA SANTOS,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
898034,,***.438.718-**,LUIS JULIO DA SILVA VIEIRA,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
904564,,***.361.008-**,DOUGLAS BRITO DA SILVA,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
929868,,***.584.145-**,RAIANE DA SILVA SANTOS,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
934176,28.332.758/0001-46,,HENRIQUE AMARAL NORBERTO,Sim,,63436: Colômbia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
939967,,***.585.088-**,ELIANE PAULINA DA SILVA,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
939988,,***.100.528-**,MAGNO FERREIRA RODRIGUES,Sim,,63436: Colômbia,SP,,1: MICROEMPRESA,,,,,Sim
942670,18.714.309/0001-09,,ANA JULIA FERREIRA JACINTHO JORGE E OUTROS,Sim,,63436: Colômbia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,113000: CULTIVO DE CANA-DE-AÇÚCAR,,Sim
9970642,10.647.023/0001-46,,G.A. FERREIRA - ELETRICA INDUSTRIAL,Sim,,63436: Colômbia,SP,,,,,,,Sim
