Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
705270,43.131.476/0001-74,,NEW POWER SOLUCOES EM ENGENHARIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
705631,,***.991.241-**,DANIEL HONORATO MEDEIROS,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
708074,45.900.327/0001-58,,ELOY SERVICOS DE ENGENHARIA LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
708296,05.302.510/0001-37,,A E LIMA ARAUJO LTDA,Sim,,7234: Bacabal,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
708503,31.655.647/0001-85,,B4 ENGENHARIA LTDA,Sim,,82333: Palhoça,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
709183,42.343.998/0001-77,,XM CONSTRUCOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
709988,21.851.049/0001-28,,FOHAT ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
717574,36.594.370/0001-41,,36.594.370 FABIANO MURARI DOS SANTOS,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
721838,38.456.989/0001-15,,ARON ENGENHARIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
723032,10.850.391/0001-97,,BELA VISTA ENGENHARIA E SOLUCOES TECNOLOGICAS LTDA,Sim,,58394: Itaguaí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
729741,45.914.226/0001-36,,RAMON M. DOS PASSOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
733732,40.518.457/0001-07,,PALBAR ENGENHARIA E ARQUITETURA LTDA,Sim,,15857: Maracanaú,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
733854,24.374.953/0001-88,,FORTTIS AGENCIAMENTO DE SERVICOS E NEGOCIOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
734793,35.571.700/0001-10,,NORTAN ENGENHARIA - SERVICOS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
734820,32.842.606/0001-60,,L2P ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
735755,02.556.064/0001-07,,GRID SERVICOS EM ENERGIA LTDA,Sim,,68438: Pedreira,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
736760,47.077.560/0001-08,,"ADE ENGENHARIA, MONTAGENS E INSTALACOES ELETRICAS LTDA",Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
739665,07.684.208/0001-16,,C M G DOS REIS,Sim,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
743454,13.529.125/0001-55,,P B DE ALENCAR COMERCIO E SERVICOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
743508,23.766.335/0001-10,,EXBIO ENERGIA E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
743511,46.572.860/0001-09,,RLV ENGENHARIA E CONSULTORIA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
744853,47.018.808/0001-60,,MBA ELETRICA E RECURSOS ENERGETICOS LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
745852,17.530.330/0001-91,,EB DOS SANTOS ELETRICA,Sim,,62910: Campinas,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
746021,13.380.568/0001-27,,THALITA DE CARVALHO BARBOSA GIRAO 71197656200,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
747847,37.342.168/0001-95,,RD SOLUCOES TECNICAS LTDA.,Sim,,7315: Barra do Corda,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
752584,45.897.309/0001-64,,SOLUTEC GOIAS TECNOLOGIA E SERVICOS LTDA,Sim,,92975: Campos Belos,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
753898,76.674.704/0008-88,,ENCLIMAR ENGENHARIA DE CLIMATIZACAO LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
754218,18.302.318/0001-92,,A. PONTES DOS ANJOS INSTALACOES ELETRICAS,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
755023,45.903.179/0001-25,,ALPHA FIRE EXTINTORES LTDA,Sim,,34193: Campo Formoso,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
755965,13.806.149/0001-04,,ENASA CONSTRUTORA LTDA,Sim,,485: CANAA DOS CARAJAS,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
756324,27.676.689/0001-25,,"NFE EMPREENDIMENTOS, GESTAO E CONSTRUCOES LTDA",Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
758414,26.736.376/0001-52,,FIP ENGENHARIA ELETRICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
759175,43.509.993/0001-34,,CONSULTEC PROJETOS DE ENGENHARIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221904: CONSTRUÇÃO DE ESTAÇÕES E REDES DE TELECOMUNICAÇÕES,,Sim
762664,46.476.518/0001-05,,SUNGRID INDUSTRIA COMERCIO DISTRIBUIDORA E SERVICOS LTDA,Sim,,56634: Linhares,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
764806,,***.081.587-**,CARLOS ALEXANDRE DA SILVA LAGE,Sim,,29092: Belford Roxo,RJ,,1: MICROEMPRESA,,,,,Sim
765888,16.520.327/0001-24,,COLUNA ENGENHARIA LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
766177,27.347.494/0001-31,,DOMO UP ENERGIA LTDA,Sim,,41335: Betim,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
767882,48.270.066/0001-28,,INSTALLTEC ENGENHARIA LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
768039,39.575.368/0001-13,,BH MULTI SERVICE LTDA.,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
769419,34.385.066/0001-69,,V2F ENGENHARIA LTDA,Sim,,58637: Nilópolis,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
771362,17.624.860/0001-07,,I. BARROSO DOS SANTOS,Sim,,4154: Ananindeua,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
771586,33.148.127/0001-01,,PAIVA CONSTRUCOES E TERRAPLANAGEM LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
771596,06.105.692/0001-19,,J L F DE VASCONCELOS & CIA LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
772892,48.791.432/0001-94,,MECONS SOLUCOES EM CONSTRUCOES & MECANICAS LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
773835,,***.749.048-**,LEONARDO FELIPE SANTOS VEIGA,Sim,,56472: Guarapari,ES,,1: MICROEMPRESA,,,,,Sim
775175,39.376.031/0001-87,,WASHINGTON LUIS DE ASSIS GONCALVES 27916236800,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
775281,38.216.896/0001-13,,M3 ENGENHARIA INDUSTRIAL LTDA,Sim,,850: Alto Horizonte,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
775579,07.996.829/0001-35,,CONSTRUTORA SAO JORGE LTDA,Sim,,78: Ariquemes,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
782893,39.532.571/0001-02,,GIUSEPPE ANTONIO FOGACA GERBALDO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
787151,24.706.781/0001-00,,VALDEMIR DOMINGUES DE SOUZA LTDA,Sim,,75892: Ibaiti,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
789472,42.723.670/0001-86,,REGULUS ENERGIA LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
792901,42.354.858/0001-02,,42.354.858 VIVIANI FERRAZ NAVEGA,Sim,,58670: Nova Friburgo,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
797813,28.052.776/0001-74,,28.052.776 ERSON SILVA ARAUJO JUNIOR,Sim,,67890: Osasco,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
800088,,***.299.076-**,TALLEM DA SILVA REIS,Sim,,49573: Passos,MG,,1: MICROEMPRESA,,,,,Sim
800734,42.899.367/0001-39,,DB ENERGY SOLUCOES ENERGETICAS LTDA,Sim,,15270: Quixadá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
800757,32.261.046/0001-50,,BRASIL ENERGIA SOLAR LTDA,Sim,,11592: Picos,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
802112,35.369.795/0001-94,,ANTERA SERVICOS E COMERCIO MAT ELETRICOS LTDA,Sim,,49573: Passos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
806337,24.361.095/0001-37,,PRO SOLAR SE ENERGIA RENOVAVEL LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
806342,21.278.961/0001-32,,KV SERVICOS TECNICOS ESPECIALIZADOS LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
807551,40.973.472/0001-45,,DR ENERGY ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
808149,32.877.945/0001-82,,GLD CONSTRUTORA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
808204,,***.470.391-**,LUIS FELIPE RODRIGUES MATOS,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
808513,22.316.926/0001-23,,JACOB CONSTRUCOES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
810186,37.556.877/0001-73,,JW INSTALACOES E MANUTENCOES ELETRICAS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
814902,41.444.013/0001-37,,APOGEU SOLUCOES SUSTENTAVEIS LTDA.,Sim,,88536: Santo Ângelo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
816453,,***.623.882-**,DEIVSON OLIVEIRA DOS SANTOS,Sim,,230: Colorado do Oeste,RO,,1: MICROEMPRESA,,,,,Sim
820604,12.748.738/0001-10,,HELP ENERGIA PROJETOS E SERVICOS LTDA,Sim,,4111: Altamira,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
826477,,***.535.108-**,RAFAEL GOMES AQUINO DE ALMEIDA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
827193,36.126.073/0001-71,,777 ENERGIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
828376,13.421.421/0001-38,,"J2BR COMERCIO, SERVICO, SAUDE E ENGENHARIA LTDA",Sim,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
829556,28.541.171/0001-47,,B D B MACHADO ENGENHARIA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
830436,,***.801.778-**,ERICK FERNANDO FIUZA VIEIRA GOMES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
830813,43.155.283/0001-53,,REDUZA ENERGIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
831461,91.382.234/0001-04,,CEL ENGENHARIA DE MANUTENCAO LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
832669,51.288.649/0001-90,,51.288.649 ICARO RAWAN DE OLIVEIRA SANTOS,Sim,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
833754,42.968.657/0001-97,,ALBERTO CARLOS DE LIMA MOREIRA LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
834087,35.852.405/0001-32,,DARGON CONSTRUTORA E SERVICOS LTDA,Não,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
836597,42.823.087/0001-47,,NEWAVE ENERGIA SA,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
837995,03.474.083/0001-49,,"MONTELBRAS ENERGIA, CONSTRUCAO E MANUTENCAO LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
842653,42.736.808/0001-81,,RVA INSTALACAO E MANUTENCAO ELETRICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
845295,44.802.062/0001-92,,T DE O ESPINHEIRO,Sim,,4472: Castanhal,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
845787,32.450.867/0001-35,,P R V DOS SANTOS COMERCIO E SERVICOS,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
852626,12.366.377/0001-48,,SOLLARSUL ENERGIA SOLAR LTDA,Sim,,89290: Taquari,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
853754,20.026.844/0001-19,,JANDERSON DOS SANTOS ANDRADE,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
859625,34.227.797/0001-86,,SUPER ENERGY LOCACAO E MAO DE OBRA ESPECIALIZADA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
860639,36.506.310/0001-20,,A.S MOREIRA SERVICOS LTDA,Sim,,81833: Lages,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
861459,19.071.339/0001-07,,ZAF ENGENHARIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
861604,38.825.356/0001-37,,P H B FERREIRA ENGENHARIA,Sim,,37818: Paulo Afonso,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
868184,30.694.170/0001-84,,ELETRO & ENERGIA LTDA,Sim,,47252: João Pinheiro,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
869931,52.300.824/0001-80,,TECMAN SERV LTDA,Sim,,15610: Solonópole,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
870526,43.136.917/0001-20,,DO RIO SOLUCOES E EMPREENDIMENTOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
870527,44.284.762/0001-32,,DO RIO EMPREENDIMENTOS E SOLUCOES EM CONSTRUCAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
871441,52.186.138/0001-20,,52.186.138 EVERTON SANTANA DE SOUZA,Sim,,71218: São Vicente,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
872240,33.872.880/0001-45,,E-VOLT ENGENHARIA LTDA,Sim,,74357: Araucária,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
874148,44.204.142/0001-46,,ROGELIO DUTRA SERVICOS DE ENGENHARIA  LTDA,Sim,,74713: Cambé,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
877411,28.158.933/0001-20,,ENGISOL ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
878405,52.474.489/0001-37,,CONTINENTAL ENGENHARIA LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
878423,39.917.967/0001-78,,APF CONSTRUCAO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
879686,35.354.573/0001-06,,AMS SOLUCOES LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
881265,52.706.685/0001-90,,52.706.685 MARCIA GABRIELA FERNANDES DA SILVA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
883217,52.783.224/0001-10,,SEVEN CONSULTORIA E GESTAO EMPRESARIAL LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
886364,50.122.747/0001-90,,LUCAS SOUSA DOS SANTOS,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
894513,53.405.128/0001-00,,ENERGIZA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
899016,17.308.644/0001-44,,INSTALADORA ESTRELA DO SUL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329199: OUTRAS OBRAS DE INSTALAÇÕES EM CONSTRUÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
900782,41.717.668/0001-31,,JOY ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
900943,49.725.158/0001-18,,ALLH HOLDING LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
901623,42.791.196/0001-20,,DANVE COMERCIO E SERVICOS DE PRODUTOS ELETRONICOS LTDA,Sim,,61794: Assis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
902907,37.794.267/0001-08,,HELMER SERVICOS GERAIS LTDA,Sim,,56251: Cariacica,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
906323,49.017.963/0001-97,,RONALD DE L MARTINS GONZAGA,Sim,,17132: João Câmara,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
911100,36.985.633/0001-43,,NILSON FLAUDIO ALMEIDA SILVA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
917471,17.307.452/0001-13,,LISANGELA CRIS DA SILVA LOSAIN & CIA LTDA,Sim,,24198: Garanhuns,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
918325,26.010.536/0001-81,,TECH SERVICE BRAZIL - SERVICOS DE ENGENHARIA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
921909,36.239.368/0001-54,,IENG - CONSULTORIA EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
924063,32.525.285/0001-70,,ALEXSANDRO TEIXEIRA CARDOSO,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
924298,,***.588.916-**,EZEQUIEL GARCIA SILVA,Sim,,46833: Ituiutaba,MG,,1: MICROEMPRESA,,,,,Sim
924799,22.875.201/0001-75,,GERAL SERVICOS  LTDA,Sim,,93998: Iporá,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
926690,49.554.873/0001-35,,PHC INSTALACOES ELETRICAS LTDA,Sim,,87270: Lagoa Vermelha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
928861,35.885.382/0001-62,,DOCATA COMERCIO E SERVICOS EM GERADORES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
930013,29.319.057/0001-30,,R S PELLOZO CONSULTORIA LTDA,Sim,,45730: Guaxupé,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
930977,53.754.640/0001-53,,MATEUS GALVAO OLIVEIRA,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
931052,11.714.485/0001-00,,J C FONSECA EMPREENDIMENTOS LTDA,Sim,,58432: Itaperuna,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
932867,21.944.659/0001-76,,M.S.A. LTDA,Sim,,61573: Araçoiaba da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
933771,19.703.226/0001-87,,JORGE ALBERTO ZEOLLA,Sim,,71978: Tremembé,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
934672,54.676.939/0001-08,,54.676.939 EMILY BARROS COUTO,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
937800,50.143.269/0001-03,,PWI ENERGIA - SOLUCOES INTEGRADAS COMERCIO E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
941347,54.414.486/0001-33,,LUCISA ENGENHARIA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
949954,,***.672.967-**,CHARLES RODRIGUES LUNA,Sim,,29092: Belford Roxo,RJ,,1: MICROEMPRESA,,,,,Sim
949977,54.345.589/0001-99,,TEC SOUZA CONSTRUCOES LTDA,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
950154,52.183.283/0001-58,,CLINICA PELA VIDA - DRA NATALIA LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
951337,,***.559.706-**,DANIEL RODRIGUES FORTES,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
954503,30.793.433/0001-02,,LUMINA - COMERCIO E MANUTENCAO DE GERADORES LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
955714,14.461.367/0001-17,,LME CONSULTORIA E PROJETOS ESPECIAIS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
956863,02.195.189/0001-40,,BRANCAGLIONI & CIA LTDA,Sim,,61557: Araçatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
957496,31.357.210/0001-65,,R D ROCHA EMPREENDIMENTOS LTDA,Sim,,58432: Itaperuna,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
958200,09.395.561/0001-01,,LAJE LUZ MONTAGEMS ELETRICAS LTDA,Sim,,58432: Itaperuna,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
963595,32.426.809/0001-76,,ACL ENGENHARIA LTDA,Sim,,94250: Itumbiara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
963949,,***.927.001-**,RODRIGO LEANDRO MARIANO,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim