Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
18064,01.593.254/0001-23,,PROJECTOR CONSTRUCOES LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
170429,30.552.046/0001-84,,GRAFICA ROCHA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
200564,,***.747.157-**,CELSO BOTELHO DA SILVA,Sim,,56677: Mimoso do Sul,ES,,1: MICROEMPRESA,,,,,Sim
236183,36.017.739/0001-53,,COMERCIAL MATARGO LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
365996,09.558.780/0001-64,,A.A.T.R - ASSOCIACAO DE APOIO TERAPEUTICO REVIVER,Sim,,56677: Mimoso do Sul,ES,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
391752,19.493.825/0001-13,,L.L.O CONSTRUTORA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
437562,22.699.415/0001-38,,CONSTRUENG LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
438945,22.192.532/0001-00,,W B PRODUCOES E EVENTOS LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
453781,14.417.888/0001-77,,V. T. SANTORIO PRODUCOES ARTISTICAS LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
488487,26.107.820/0001-70,,TRILHOS CONSTRUCOES LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
572796,31.487.144/0001-48,,REDE ARQUITETURA E ENGENHARIA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
600203,32.862.711/0001-61,,CLAN COMERCIO DE CAFE EIRELI,Não,,56677: Mimoso do Sul,ES,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
603438,22.011.812/0001-75,,STYLO PROPRIO COMERCIO LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
673892,17.661.079/0001-02,,LINFORTE PRESTADORA DE SERVICOS LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
675354,37.993.488/0001-05,,INOVAR CONSTRUCOES E SERVICOS LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
677393,18.761.405/0001-08,,SERVICOS FUNERARIOS DE MIMOSO LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603399: ATIVIDADES FUNERÁRIAS E SERVIÇOS RELACIONADOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
684648,,***.557.887-**,GILMAR PERUZINI,Sim,,56677: Mimoso do Sul,ES,,1: MICROEMPRESA,,,,,Sim
749845,09.006.350/0001-30,,LAV COMERCIO E SERVICOS LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
778919,,***.701.537-**,MARCIO RASSELLI CORREIA,Sim,,56677: Mimoso do Sul,ES,,1: MICROEMPRESA,,,,,Sim
778922,08.583.797/0001-09,,UNIVERSO MATERIAL DE CONSTRUCAO LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
784374,37.953.363/0001-51,,ELA ENGENHARIA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
798693,32.964.474/0001-40,,VS CONSTRUTORA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
807849,12.253.230/0001-41,,BACKUP INFORMATICA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
811296,41.604.154/0001-70,,MOVE SEGURANCA E TECNOLOGIA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
819923,35.713.557/0001-54,,BELLE ENGENHARIA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
841452,37.887.885/0001-00,,LEONARDO COUTINHO ABDALLA 12593021721,Sim,,56677: Mimoso do Sul,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
891981,26.691.538/0001-83,,ENGECON LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
897121,49.060.520/0001-89,,COMERCIAL PONTO CERTO LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
913512,01.863.228/0001-78,,SERVICO AUTONOMO DE AGUA E ESGOTO DE MIMOSO DO SUL,Sim,,56677: Mimoso do Sul,ES,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
915701,34.086.528/0001-47,,34.086.528 GLEISER UELLERSON DA SILVA RAMOS,Sim,,56677: Mimoso do Sul,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
923817,20.347.382/0001-31,,EXADOC GESTAO DE DOCUMENTOS LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
954647,29.756.240/0001-00,,CONSTRUTORA CAMARGO LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
960505,21.163.640/0001-92,,IVO DEFANTI PUPPIM,Sim,,56677: Mimoso do Sul,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4763604: COMÉRCIO VAREJISTA DE ARTIGOS DE CAÇA, PESCA E CAMPING",,Sim
963842,55.367.275/0001-50,,ISAQUE MOURISCO MEDINA  LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
967854,04.808.100/0001-08,,MIMOMED CLINICA LTDA,Sim,,56677: Mimoso do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
