Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
305872,,***.345.734-**,IVANDERLAN ALVES DE OLIVEIRA,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
370252,,***.026.694-**,JOSE JANILSON FERREIRA VERISSIMO,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
380636,,***.533.424-**,JOSE LUIZ VERISSIMO,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
405196,,***.971.504-**,WILLIAMS MACENA GONCALVES,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
405200,,***.328.134-**,PEDRO BATISTA DE SOUSA NETO,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
409295,03.630.592/0001-13,,ASSOCIACAO DE DESENVOLVIMENTO COMUNITARIO DO SITIO MIGUEL,Sim,,24538: Itapetim,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
433872,,***.606.984-**,FABIO ROGERIO SILVA LEITE,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
434168,,***.044.434-**,MARIELTO BARBOSA DE LIMA SOUSA,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
477035,,***.355.894-**,MARCOS ANDRE NUNES PEREIRA,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
499081,,***.166.944-**,MIGUEL ARCANJO NETO,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
508417,,***.815.384-**,MARCIO JOSE DE SOUSA,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
513936,10.799.855/0001-88,,N5 CONSTRUTORA LTDA,Sim,,24538: Itapetim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
531356,,***.003.154-**,WELTON VENTURA DE MACEDO,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
546888,,***.635.404-**,FABIO JOSE DE ARAUJO JUCA,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
557339,00.936.777/0001-62,,ASSOCIACAO COMUNITARIA DO SITIO SANTA RITA,Sim,,24538: Itapetim,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
578494,33.241.564/0001-75,,J S LOPES DO NASCIMENTO,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
582402,27.829.705/0001-72,,WILLIAMS FERNANDO ALVES,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
583012,23.608.717/0001-16,,JOSEILTON DE LIRA COSTA 09186403427,Não,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
583911,15.459.213/0001-53,,MARIA A BRAGA DA SILVA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
585154,24.133.438/0001-06,,ALISSON DE ALBUQUERQUE SANTOS,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
585671,09.463.214/0001-79,,JOSE CARLOS LEITE DE LIMA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1422300: FABRICAÇÃO DE ARTIGOS DO VESTUÁRIO, PRODUZIDOS EM MALHARIAS E TRICOTAGENS, EXCETO MEIAS",,Sim
585874,23.343.491/0001-79,,VERA LUCIA ALVES MONTENEGRO LEITE,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
586019,13.759.839/0001-50,,JOSE G B DANTAS,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
586267,35.694.018/0001-15,,ELZILENE ALEXANDRE RAMOS 70137398476,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
586661,09.350.391/0001-49,,BRENO SILVA NASCIMENTO,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
586929,26.840.616/0001-64,,MARIA THAYS DOS SANTOS ROCHA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
587094,26.947.528/0001-66,,MARIA REJANE MORAES LEITE COSTA FRIGORIFICO,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
587236,29.526.368/0001-70,,PAULO RAIMUNDO MARQUES NUNES NETO 89212681468,Não,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
587534,06.878.273/0001-10,,CARLOS HENRIQUE LEITE BARBOSA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
587549,20.918.557/0001-13,,ALAN F COSTA DE LIMA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
591162,26.260.470/0001-88,,ADERLANDO BISPO DOS SANTOS,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
592333,36.304.155/0001-69,,WELLINGTON MARK LOPES PEREIRA 12509489402,Não,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
592887,20.962.280/0001-26,,CLEFIRA RENALY NUNES BATISTA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
594178,,***.972.214-**,ALCILEIDE JESUINO DE LIMA,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
594797,22.407.981/0001-29,,MERIELLI LOPES AMORIM,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
616397,20.443.078/0001-98,,LEONARDO P SOARES,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
626675,39.758.127/0001-00,,RENNYS JOSE SOARES CAVALCANTE,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
632131,22.580.565/0001-28,,RAGNER JOSE DE LIMA SILVA LTDA,Sim,,24538: Itapetim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
634204,38.313.762/0001-10,,ITAPETIM FARMAVIDA LTDA,Sim,,24538: Itapetim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
635230,37.203.638/0001-30,,WANILSON DIAS LIMA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
635554,32.450.468/0001-74,,ELIANE MARIA NUNES DA SILVA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
635560,15.027.234/0001-08,,LAMARTINE VICENTE DA SILVA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
636355,28.196.482/0001-16,,ANDREA THERESA FARIAS SILVA 06577042454,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
643103,19.470.985/0001-47,,AUDO J ALVES DE SIQUEIRA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
648930,41.801.827/0001-81,,41.801.827 CARLOS EDUARDO DO NASCIMENTO GOMES,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
650051,21.321.622/0001-91,,JOSE FRANCINALDO MEIRA DA COSTA 27250832816,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
650053,40.726.480/0001-97,,THIAGO HENRIQUE PAZ BESERRA 08149918400,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
651903,34.337.928/0001-88,,ANDREA CARLA CORREIA DA SILVA SIQUEIRA 04873437431,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
661477,23.637.727/0001-80,,DANILO DE L SILVA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
675569,,***.575.194-**,RENNYS JOSE SOARES CAVALCANTE,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
678190,40.359.740/0001-33,,KATIA MARIA LIMA DE SOUZA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
678480,24.578.336/0001-02,,ROSINETE DA SILVA FARMACIA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
678727,08.797.115/0001-60,,ALEXANDRE PEDRO DE LIMA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
683811,41.729.743/0001-84,,EGUINALDO N LEITE,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
699887,07.633.461/0001-40,,MARIA LUCIVANIA MEIRA DE SOUSA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
700812,44.956.213/0001-67,,JOSE FLAVIO FERREIRA DE SANTANA 05893257448,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
708931,29.762.293/0001-26,,EDIVALDO DE ALMEIDA CAMPOS 12211947476,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319099: OUTRAS ATIVIDADES DE PUBLICIDADE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
709460,09.181.075/0001-90,,DAMIAO NUNES LEITE,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
716835,19.822.921/0001-68,,SALES L ALVES DA COSTA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
718926,46.419.944/0001-07,,VICTOR GABRIEL LEITE GOMES 13784345441,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
740972,43.031.925/0001-02,,CLAUDIO R CAVALCANTE,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
744030,42.296.101/0001-00,,GEOCONSULT EMPREENDIMENTOS LTDA,Sim,,24538: Itapetim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
752165,03.010.052/0001-37,,DIOGENES PAES DA SILVA JUNIOR,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2342702: FABRICAÇÃO DE ARTEFATOS DE CERÂMICA E BARRO COZIDO PARA USO NA CONSTRUÇÃO, EXCETO AZULEJOS E PISOS",,Sim
765572,32.605.390/0001-10,,VILARTE CONSTRUCOES E SERVICOS LTDA,Sim,,24538: Itapetim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
775830,46.585.922/0001-09,,JISLENE LOPES DO NASCIMENTO LUCENA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
785612,25.263.958/0001-04,,ALANDA LUIZA BISPO SANTOS LEITE,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
796205,05.040.676/0001-22,,LENELSON PIANCO COSTA INFORMATICA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
798185,20.372.018/0001-21,,VALDISMAR G DE OLIVEIRA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
798428,06.120.478/0001-31,,ERIVALDO DA COSTA BARRETO,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
811587,49.414.671/0001-98,,49.414.671 LIDIANE NAYARA ALVES DE LUCENA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
811707,49.389.004/0001-00,,49.389.004 WESLEY JAILDO DE LIMA ALVES,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
816417,44.839.574/0001-23,,DAMIAO SOARES CANDIDO 08864988483,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
817186,46.260.693/0001-52,,46.260.693 JOSE RENATO BRITO DE ARAUJO,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
849477,,***.392.734-**,JOSE EUDES FERREIRA AMORIM,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
850655,,***.094.804-**,JOAO JUSTINO DE SOUZA,Sim,,24538: Itapetim,PE,,1: MICROEMPRESA,,,,,Sim
886178,18.061.538/0001-71,,PAULO RODRIGUES LEITE 54576504487,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
892782,50.216.491/0001-80,,50.216.491 EVERTON ANDRE BEZERRA DE LIMA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
910169,49.325.730/0001-51,,49.325.730 MIELE VICENTE DA SILVA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
915500,32.696.574/0001-32,,32.696.574 PEDRO DOS ANJOS LOPES DE SOUSA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
917107,30.539.797/0001-60,,30.539.797 ILSA DANTAS RANGEL DA SILVA,Sim,,24538: Itapetim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
921275,28.018.256/0001-45,,ESUTA EMPREENDIMENTOS E SERVICOS LTDA,Sim,,24538: Itapetim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
