Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2328,00.238.837/0001-73,,SERV-TEC EQUIPAMENTOS INDUSTRIAIS LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
3276,00.331.788/0012-71,,AIR LIQUIDE BRASIL LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2014200: FABRICAÇÃO DE GASES INDUSTRIAIS,,Sim
5999,00.563.752/0001-60,,PHERCON CONSTRUTORA E ADMINISTRADORA DE BENS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
10394,00.947.389/0001-87,,FLEXOR INDUSTRIA E COMERCIO DE PRODUTOS MEDICO HOSPITALAR LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
15429,01.377.293/0001-93,,PRODUTOS SAP LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2825900: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA SANEAMENTO BÁSICO E AMBIENTAL, PEÇAS E ACESSÓRIOS",,Sim
29477,02.479.553/0001-02,,"OLIMARPA ENGENHARIA DE PROJETOS, ASSESSORIA TECNICA LTDA",Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
47838,03.750.958/0001-98,,"IESO-ENGENHARIA DE PROJETOS, ASSESSORIA TECNICA LTDA",Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
79918,05.729.768/0001-14,,TGM INDUSTRIA E COMERCIO DE TURBINAS E TRANSMISSOES LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2811900: FABRICAÇÃO DE MOTORES E TURBINAS, PEÇAS E ACESSÓRIOS, EXCETO PARA AVIÕES E VEÍCULOS RODOVIÁRIOS",,Sim
99271,07.263.347/0001-76,,DPRINTER DISTRIBUIDORA DE TECNOLOGIA DE IMPRESSAO LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
108537,07.750.478/0001-88,,"SERVICO AUTONOMO DE AGUA, ESGOTO E MEIO AMBIENTE DE SERTAOZINHO - SAEMAS",Sim,,71358: Sertãozinho,SP,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
115592,08.210.033/0001-78,,DIRECTA TRANSPORTES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
126204,09.005.841/0001-66,,SRS - COMERCIO E REVISAO DE EQUIPAMENTOS DE AUTOMACAO LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
147160,11.162.354/0001-59,,VALDINEI DA SILVA,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
165013,,***.389.518-**,MARCELO DA CRUZ,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
175330,34.274.233/0310-83,,VIBRA ENERGIA S.A,Sim,,71358: Sertãozinho,SP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
186163,45.371.820/0001-28,,MUNICIPIO DE SERTAOZINHO,Sim,,71358: Sertãozinho,SP,77: MUNICÍPIO,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
199959,64.924.186/0001-58,,ENGEVAP ENGENHARIA E EQUIPAMENTOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2522500: FABRICAÇÃO DE CALDEIRAS GERADORAS DE VAPOR, EXCETO PARA AQUECIMENTO CENTRAL E PARA VEÍCULOS",,Sim
200645,65.793.291/0001-68,,PRC USINAGEM E MANUTENCAO INDUSTRIAL LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
201291,66.720.582/0001-99,,FUZI-TEC EQUIPAMENTOS INDUSTRIAIS LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2522500: FABRICAÇÃO DE CALDEIRAS GERADORAS DE VAPOR, EXCETO PARA AQUECIMENTO CENTRAL E PARA VEÍCULOS",,Sim
201689,67.356.345/0001-53,,T.G.M. TURBINAS INDUSTRIA E COMERCIO LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2811900: FABRICAÇÃO DE MOTORES E TURBINAS, PEÇAS E ACESSÓRIOS, EXCETO PARA AVIÕES E VEÍCULOS RODOVIÁRIOS",,Sim
208019,74.379.686/0001-00,,SMAR COMERCIAL LTDA MASSA FALIDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
241376,04.912.402/0001-13,,MASSA FALIDA DE RTT TRANSPORTADORA TURISTICA LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
261808,00.679.561/0001-69,,VARESGO INDUSTRIAL LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
265703,12.387.120/0001-72,,BPA QUALITY PRODUCTS IMPORTACAO E EXPORTACAO DE EQUIPAMENTOS MEDICOS LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
273980,12.538.250/0001-69,,MEGA FERRAMENTAS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2840200: FABRICAÇÃO DE MÁQUINAS-FERRAMENTA, PEÇAS E ACESSÓRIOS",,Sim
282328,,***.062.248-**,MARTA ARCHEMAN,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
282555,,***.685.218-**,VERA LUCIA DE LIMA DE ABREU,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
282777,,***.579.588-**,CILIANE MARCELA DA SILVA GOMES,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
290938,62.338.769/0001-71,,MARTINELI COMERCIAL LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
298662,02.185.356/0001-72,,EMBRAS INSTRUMENTACAO LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2813500: FABRICAÇÃO DE VÁLVULAS, REGISTROS E DISPOSITIVOS SEMELHANTES, PEÇAS E ACESSÓRIOS",,Sim
301201,11.971.129/0001-63,,KAFES ENGENHARIA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
304355,05.531.732/0001-21,,"MBA COMMERCE - EPI'S, FUNDIDOS E VALVULAS LTDA",Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
311070,,***.009.748-**,ANTONIO CELSO GOMES DOS SANTOS,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
311081,,***.994.458-**,OLIVIO CAMERRO,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
319932,08.374.882/0001-67,,GALVAO GIMENEZ EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
322883,05.857.777/0001-90,,TURBOSP INTERNET PROVIDER LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
328908,,***.096.218-**,ANTONIO DOS SANTOS FILHO,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
335716,48.537.260/0001-27,,RACIL ACESSORIOS INDUSTRIAIS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
338067,13.865.523/0001-42,,SAFF COMERCIO DE PRODUTOS METALURGICOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4685100: COMÉRCIO ATACADISTA DE PRODUTOS SIDERÚRGICOS E METALÚRGICOS, EXCETO PARA CONSTRUÇÃO",,Sim
338605,13.395.341/0001-55,,ELIANDRO JOSE MACHADO COMERCIO E SERVICOS,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
340122,01.136.421/0001-07,,LAUREANO & LAUREANO SERTAOZINHO LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
341372,03.670.750/0001-69,,WAGO PRODUTOS PECUARIOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
353591,11.472.492/0001-34,,SOLDADURA - RECONDICIONAMENTOS E SERVICOS INDUSTRIAIS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
360132,08.938.459/0001-42,,CFM ENGENHARIA ELETRICA E INSTRUMENTACAO LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
362628,,***.389.338-**,ERIKA GIMENEZ,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
368841,19.454.539/0001-49,,ADRIANO PAULO DA SILVA,Não,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
372240,18.466.544/0001-09,,PROTECTOR PRODUTOS HOSPITALARES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
373251,05.868.079/0001-90,,"UNIENERGY ENGENHARIA, CONSTRUCAO E MONTAGEM LTDA",Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
374967,35.820.448/0094-35,,WHITE MARTINS GASES INDUSTRIAIS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2014200: FABRICAÇÃO DE GASES INDUSTRIAIS,,Sim
377193,08.289.262/0001-20,,FURLANI & FURLANI MOTOS COMERCIO DE PECAS E MECANICA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
389885,04.919.694/0001-16,,ALESSANDRO PERTICARARI,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
391845,,***.003.436-**,FLAVIO DE ALMEIDA SILVA,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
391991,,***.640.636-**,PEDRO HENRIQUE DOS SANTOS,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
398949,17.385.610/0001-53,,NEOFLEX BIOTECNOLOGIA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
405501,,***.815.248-**,LEONARDO BELEZINI,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
409319,11.272.389/0001-40,,RICARDO JOSE DA SILVA AFONSO,Não,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
411923,13.653.325/0001-15,,NOMADI MAQUINAS E FERRAMENTAS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
416652,01.255.933/0001-92,,BIOTECH SANEAMENTO AMBIENTAL LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
419347,21.635.879/0001-18,,H2SA SERVICOS E TRANSPORTES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
419667,09.183.422/0001-14,,DRIVETECH SOLUCOES TECNOLOGICAS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
424357,02.617.061/0001-28,,JOAO DOS REIS OLIVEIRA SOCIEDADE DE ADVOGADOS,Sim,,71358: Sertãozinho,SP,18: SOCIEDADE SIMPLES PURA,2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
429084,71.328.926/0001-59,,VIACAO SERTANEZINA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
429115,00.511.648/0001-22,,J W INDUSTRIA E COMERCIO DE EQUIPAMENTOS EM ACO INOXIDAVEL LTDA EM RECUPERACAO J,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
438652,49.213.747/0118-28,,RAIZEN CENTRO-SUL PAULISTA S.A,Sim,,71358: Sertãozinho,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1071600: FABRICAÇÃO DE AÇÚCAR EM BRUTO,,Sim
442232,07.469.183/0001-38,,SERVICES EQUIPAMENTOS E SERVICOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
444053,60.619.202/0025-15,,MESSER GASES LTDA.,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2014200: FABRICAÇÃO DE GASES INDUSTRIAIS,,Sim
445623,13.079.971/0001-10,,MAIS ACAO PESSOAS E ORGANIZACOES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
446265,22.901.720/0001-60,,PATRICIA REGINA BUENO TELES,Não,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
448414,59.134.403/0001-76,,W B EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
451109,56.433.543/0001-57,,VEMAG EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
463856,18.192.644/0001-94,,HB.X INDUSTRIA E COMERCIO DE ROUPAS LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
464238,57.099.673/0001-68,,VARETEC EQUIPAMENTOS PARA DESOBSTRUCAO DE ESGOTO LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2825900: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA SANEAMENTO BÁSICO E AMBIENTAL, PEÇAS E ACESSÓRIOS",,Sim
464676,23.312.498/0001-23,,M DE OLIVEIRA COMERCIAL,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
474443,14.532.223/0001-04,,INNOWATT DESENVOLVIMENTO E SERVICOS LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2610800: FABRICAÇÃO DE COMPONENTES ELETRÔNICOS,,Sim
484609,18.663.333/0001-66,,SANTA INES BUFFET E EVENTOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
487664,15.395.897/0001-77,,M. ARCHEMAN PADARIA E LANCHONETE,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
491231,07.167.706/0001-91,,GRAFMAIS SERVICOS E COPIAS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
491595,,***.490.908-**,HOSANA FERREIRA,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
493215,22.016.864/0001-34,,CONNECT GESTAO E CONSULTORIA DE NEGOCIOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
503580,10.763.485/0001-29,,JOAO APARECIDO GIROTTO,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
505358,18.581.064/0001-99,,PETROTEC COMERCIO DE MAQUINAS E EQUIPAMENTOS PARA CONSTRUCAO LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
506898,69.154.623/0001-15,,CLAUDINEI CAMARGO ZECHI SERTAOZINHO,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
508070,12.909.888/0001-69,,RC QUEDA MUSSA TRANSPORTES DE PASSAGEIROS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
511302,03.119.551/0001-67,,AUTHOMATHIKA SISTEMAS DE CONTROLE LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
513273,71.324.792/0001-06,,USINA SAO FRANCISCO S/A,Sim,,71358: Sertãozinho,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1071600: FABRICAÇÃO DE AÇÚCAR EM BRUTO,,Sim
528139,16.382.956/0001-35,,DORASCENZI ARQUITETURA E CONSTRUCOES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
531321,04.564.997/0001-63,,GRUPO DE RECUPERACAO DE ALCOOLICOS AUGUSTO SILVA - GRAAUS,Sim,,71358: Sertãozinho,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
533881,18.622.171/0001-18,,FAZENDA DE RECUPERACAO UMA NOVA HISTORIA,Sim,,71358: Sertãozinho,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
542251,,***.894.724-**,JOSE FLAVIO DA PIEDADE,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
544348,29.321.094/0001-82,,NOVA SMAR S/A,Sim,,71358: Sertãozinho,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
545946,14.491.877/0001-37,,CONTROLINSET SERTAOZINHO LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
557427,24.873.817/0001-32,,J. K. FERRAGENS E MECANICA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
558045,43.035.153/0001-87,,C S TURBINAS A VAPOR LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
558845,20.885.605/0001-14,,WORTICE ENERGIA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
560353,11.193.460/0001-08,,SERTAOZINHO INDUSTRIA E SERVICOS ESPECIAIS LTDA.,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2811900: FABRICAÇÃO DE MOTORES E TURBINAS, PEÇAS E ACESSÓRIOS, EXCETO PARA AVIÕES E VEÍCULOS RODOVIÁRIOS",,Sim
563091,49.226.749/0010-31,,ORTOVEL VEICULOS E PECAS LTDA,Não,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
564457,25.534.430/0001-14,,GLOBEN EQUIPAMENTOS PARA CONSTRUCAO - LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
564645,33.860.427/0001-19,,IURY RODRIGUES NEVES 13417389658,Não,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
566930,21.023.055/0001-97,,APAX SERVICOS ESPECIALIZADOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2862300: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO, PEÇAS E ACESSÓRIOS",,Sim
569286,13.687.183/0001-07,,RAIZEN CENTRO-SUL COMERCIALIZADORA S.A,Sim,,71358: Sertãozinho,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4612500: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE COMBUSTÍVEIS, MINERAIS, PRODUTOS SIDERÚRGICOS E QUÍMICOS",,Sim
571840,33.794.554/0001-67,,R2S - ENGENHARIA CIVIL LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
572364,06.112.448/0001-83,,CONTA CERTA HIDROMETROS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
573120,29.161.702/0001-39,,TSP TELECOM SERVICOS EM TELECOMUNICACOES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
580352,28.292.180/0001-41,,GISLANY GOMES FERREIRA,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599605: CURSOS PREPARATÓRIOS PARA CONCURSOS,,Sim
582265,,***.069.148-**,ALEXANDRE SANCHES RUY NETO,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
586149,34.504.615/0001-77,,RAVANELI ENGENHARIA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
587273,23.889.701/0001-29,,ECOLOGY PAPER LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4721104: COMÉRCIO VAREJISTA DE DOCES, BALAS, BOMBONS E SEMELHANTES",,Sim
589666,05.372.848/0001-65,,"L.P.B. INSPECOES, SOLDAGENS E COMERCIO LTDA",Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
593711,12.449.325/0001-35,,CCD ENGENHARIA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
597021,,***.722.708-**,IESO DE OLIVEIRA MARTINS PALMIERE,Sim,,71358: Sertãozinho,SP,,1: MICROEMPRESA,,,,,Sim
602363,24.333.184/0001-70,,VALLCO SOLUCOES INDUSTRIAIS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
607228,17.526.667/0001-25,,ATENA CONSULTORIA E PERICIA LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
612303,23.312.602/0001-80,,SONNE DO BRASIL LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314799: MANUTENÇÃO E REPARAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USOS INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
612582,71.320.915/0001-22,,COOPERATIVA DOS PLANTADORES DE CANA DO OESTE DO ESTADO DE SAO PAULO,Sim,,71358: Sertãozinho,SP,4: COOPERATIVA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
612928,03.779.133/0021-40,,SERVICO SOCIAL DA INDUSTRIA - SESI,Sim,,71358: Sertãozinho,SP,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
616278,28.824.567/0001-00,,JAIRO CRISOSTOMO DA SILVA SOBRINHO,Sim,,71358: Sertãozinho,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
617487,59.880.450/0001-69,,SHOP DOS ALARMES LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
619890,02.992.144/0001-05,,NICOLUCCI LOCACOES E SERVICOS ELETRICOS LTDA,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
623639,17.294.808/0001-21,,ETHANOLSUGAR DESENVOLVIMENTO INDUSTRIAL LTDA.,Sim,,71358: Sertãozinho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim