Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
370395,19.110.918/0001-11,,AGROMASTA SERVICOS AGRICOLAS LTDA,Sim,,71870: Teodoro Sampaio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
568274,31.385.866/0001-91,,31.385.866 PATRICIA DE OLIVEIRA GUILHERME,Sim,,71870: Teodoro Sampaio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
606849,37.524.164/0001-28,,PAULA DUARTE DE SOUZA ESTAMPARIA LTDA,Sim,,71870: Teodoro Sampaio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
738071,37.078.058/0001-68,,JEFFERSON FERREIRA LIMA,Sim,,71870: Teodoro Sampaio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,220906: CONSERVAÇÃO DE FLORESTAS NATIVAS,,Sim
761450,56.615.784/0001-17,,ANTONIO CARLOS DA SILVA,Sim,,71870: Teodoro Sampaio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
764239,43.916.553/0001-00,,CONCRETIZE CONCRETOS E ARGAMASSA USINADOS LTDA,Sim,,71870: Teodoro Sampaio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
801839,,***.357.208-**,NATANAEL HENRIQUE ALVES,Sim,,71870: Teodoro Sampaio,SP,,1: MICROEMPRESA,,,,,Sim
812241,23.950.237/0001-39,,23.950.237 RENATO POMPILIO BRESCANSIN,Sim,,71870: Teodoro Sampaio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
817988,,***.436.018-**,PAULA DUARTE DE SOUZA,Sim,,71870: Teodoro Sampaio,SP,,1: MICROEMPRESA,,,,,Sim
865572,34.480.054/0001-13,,34.480.054 JOSE LUCAS OLIVEIRA DA NOBRIGA,Sim,,71870: Teodoro Sampaio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
915080,21.150.591/0001-53,,ADELSON DA CONCEICAO DE LIMA,Sim,,71870: Teodoro Sampaio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
