ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
104880,25444550001262021,00126/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.000986/2021-02,AQUISIÇÃO DE METABISSULFITO,,15/06/2021,16/06/2021,15/06/2021,30/07/2021,"R$ 4.341,75","R$ 4.341,75",1,"R$ 4.341,75","R$ 4.341,75",JURIDICA,22.569.484/0001-27,LSC COMERCIAL EIRELI,25444506000872021,06,Dispensa,254445,00087/2021,
151509,25444550002632022,00263/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.000800/2022-98,AQUISIÇÃO DE QUÍMICOS SEM MARCA,,30/06/2022,04/07/2022,30/06/2022,30/09/2022,"R$ 1.136,76","R$ 1.136,76",1,"R$ 1.136,76","R$ 1.136,76",JURIDICA,22.569.484/0001-27,LSC COMERCIAL EIRELI,25444506000942022,06,Dispensa,254445,00094/2022,
165991,32303199006952022,2022NE000695,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,323031,ESCRITORIO CENTRAL DA ANP,99,Empenho,Compras,48600.200031/2022-40,REAGENTES E MATERIAIS DE REFERÊNCIA CERTIFICADOS,,17/10/2022,26/10/2022,17/10/2022,17/04/2023,"R$ 1.793,00","R$ 1.793,00",1,"R$ 1.793,00","R$ 1.793,00",JURIDICA,22.569.484/0001-27,LSC COMERCIAL EIRELI,32303105000372022,05,Pregão,323031,00037/2022,
225336,11320299006272023,2023NE000627,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113202,CNEN - IPEN,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,113202,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,99,Empenho,Compras,01342.004844/2023-16,BANDEJA DE POLIETILENO,,31/10/2023,31/10/2023,06/11/2023,16/11/2023,"R$ 566,80","R$ 566,80",1,"R$ 566,80","R$ 0,00",JURIDICA,22.569.484/0001-27,LSC COMERCIAL LTDA,11320206003282023,06,Dispensa,113202,00328/2023,
227338,15502150008272023,00827/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,Compras,23537028029202306,"O OBJETO DO PRESENTE INSTRUMENTO É AQUISIÇÃO DE MATERIAIS QUÍMICOS E LABORATORIAIS PADRONIZADOS NA INSTITUIÇÃO PARA UTILIZAÇÃO NOS PACIENTES SUBMETIDOS A PROCEDIMENTOS LABORATORIAIS NO ÂMBITO DO  HOSPITAL DAS CLÍNICAS DA UFMG/EBSERH, BUSCANDO A MELHORIA CONTÍNUA NA QUALIDADE ASSISTENCIAL, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA.",,14/11/2023,17/11/2023,16/11/2023,16/05/2024,"R$ 1.439,82","R$ 1.439,82",1,"R$ 1.439,82","R$ 1.439,82",JURIDICA,22.569.484/0001-27,LSC COMERCIAL LTDA,15502106002562023,06,Dispensa,155021,00256/2023,
234940,15816199003512023,2023NE000351,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,158161,UNIFEI-ITABIRA,UNIVERSIDADE FEDERAL ITAJUBA-CAMPUS ITABIRA,158161,UNIVERSIDADE FEDERAL ITAJUBA-CAMPUS ITABIRA,99,Empenho,Compras,23499.005882/2023-45,SOLIC.047/2023/IEI/CAMPUS DE ITABIRA - PREGÃO ELETRÔNICO 026/2023 - COMPRAS DE REAGENTES E MATERIAL LABORATORIAL PARA ATENDER A DEMANDA DO INSTITUTO DE ENGENHARIAS INTEGRADAS - RECURSOS DA UNIDADE.,,12/12/2023,12/12/2023,12/12/2023,31/12/2023,"R$ 224,04","R$ 224,04",1,"R$ 224,04","R$ 0,00",JURIDICA,22.569.484/0001-27,LSC COMERCIAL LTDA,15816105000262023,05,Pregão,158161,00026/2023,15816105000262023 - UASG Minuta: 158161
241997,15812599001532023,2023NE000153,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,158631,IF CATARINENSE - CAMPUS SAO BENTO DO SUL,99,Empenho,Compras,23821.000556/2023-32,"EMPENHO DE DESPESA CORRENTE PARA AQUISIÇÃO DE REAGENTES QUÍMICOS, PARA O IFC-CAMPUS SÃO BENTO DO SUL, MEDIANTE ADESÃO INTERNA Nº 54/2023 AO P.E. Nº 14/2023 - 158125. PROCESSO Nº 23821.000556/2023-32. FISCAL: MARCELO HENRIQUE.",,01/12/2023,01/12/2023,01/12/2023,31/12/2023,"R$ 44,50","R$ 44,50",1,"R$ 44,50","R$ 0,00",JURIDICA,22.569.484/0001-27,LSC COMERCIAL LTDA,15812505000142023,05,Pregão,158125,00014/2023,15812505000142023 - UASG Minuta: 158125
242000,15812599000012024,2024NE000001,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,158631,IF CATARINENSE - CAMPUS SAO BENTO DO SUL,99,Empenho,Compras,23821.000556/2023-32,"EMPENHO DE DESPESA CORRENTE PARA AQUISIÇÃO DE REAGENTES QUÍMICOS, PARA O IFC-CAMPUS SÃO BENTO DO SUL, MEDIANTE ADESÃO INTERNA Nº 54/2023 AO P.E. Nº 14/2023 - 158125. PROCESSO Nº 23821.000556/2023-32. FISCAL: MARCELO HENRIQUE.",,05/01/2024,05/01/2024,05/01/2024,31/12/2024,"R$ 59,40","R$ 59,40",1,"R$ 59,40","R$ 0,00",JURIDICA,22.569.484/0001-27,LSC COMERCIAL LTDA,15812505000142023,05,Pregão,158125,00014/2023,15812505000142023 - UASG Minuta: 158125
