Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
346294,11.380.387/0001-75,,LEONEL JOSE DE OLIVEIRA,Sim,,33235: Anagé,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
494948,03.296.560/0001-23,,ANTONIO CEZAR OLIVEIRA FILHO,Sim,,33235: Anagé,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
519433,13.275.356/0001-80,,PABLO ALVES DE AMORIM,Sim,,33235: Anagé,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
621286,13.479.241/0001-07,,CLM - CONSTRUTORA E SERVICOS LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
636790,36.718.329/0001-30,,FARMACIA E PERFUMARIA QUEIROZ LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
648043,05.063.687/0001-28,,I R ADMINISTRACAO E SERVICOS LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
662808,22.449.042/0001-47,,PAULO SIDNEI SAMPAIO FONSECA DE OLIVEIRA 82839271591,Sim,,33235: Anagé,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
706583,09.505.345/0001-71,,FB INDUSTRIA E COMERCIO LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
749650,47.532.629/0001-46,,AUGUSTO RODRIGUES CONSTRUTORA LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
785335,01.241.633/0001-54,,WORK LOCACOES E SOLUCOES ADMINISTRATIVAS LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
831335,50.989.657/0001-00,,ARES ENGENHARIA AMBIENTAL LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
841816,40.289.223/0001-35,,J & A DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
881834,08.359.167/0001-55,,FG TELECOM LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
890618,,***.582.115-**,ARIEL SOUSA DANTAS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
890726,,***.236.435-**,EDJALMA MESSIAS FAGUNDES,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
890943,,***.664.215-**,WILSON TEIXEIRA DOS SANTOS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
891006,,***.292.905-**,GERFESSON SARAIVA SANTOS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
891012,,***.968.075-**,ADELSON DE CARVALHO,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
891017,,***.486.215-**,REINAN DE CARVALHO SANTOS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
891294,,***.964.235-**,ROMULO OLIVEIRA ROCHA,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
891445,,***.702.685-**,AMILTON NOVAIS AMARAL,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
891579,,***.671.155-**,NILSON SANTOS NUNES,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
891694,,***.401.035-**,LUCAS TEIXEIRA SANTOS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
892469,,***.124.285-**,EDILSON TEIXEIRA SANTOS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
894732,,***.121.815-**,ELIVELTON COELHO DOS SANTOS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
895584,,***.225.355-**,ENI CARLOS RIBEIRO SILVA,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
899058,,***.513.315-**,SIDNEI OLIVEIRA BRITO,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
936899,53.957.181/0001-05,,LAR ENGENHARIA E CONSTRUCAO CIVIL LTDA,Sim,,33235: Anagé,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
946454,,***.269.565-**,ADRIANO PRADO DOS SANTOS,Sim,,33235: Anagé,BA,,1: MICROEMPRESA,,,,,Sim
950000,06.115.891/0001-08,,DAIVA SILVEIRA DA SILVA,Sim,,33235: Anagé,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
