Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
382668,18.887.184/0001-19,,BRAZAUTO COMERCIO DE VEICULOS E PECAS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
383822,04.453.580/0001-23,,A L D WANDERLEY,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2449199: METALURGIA DE OUTROS METAIS NÃO-FERROSOS E SUAS LIGAS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
384721,05.364.404/0001-88,,MAXGRAF-GRAFICA E EDITORA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5821200: EDIÇÃO INTEGRADA À IMPRESSÃO DE LIVROS,,Sim
385098,20.171.792/0001-74,,DIEGO RENAN DE OLIVEIRA FARIAS 08117859475,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
385151,04.499.519/0001-17,,NISELMA ANGELA DA COSTA CABRAL,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
385222,19.792.850/0001-06,,DAGOBERTO GOMES PEREIRA,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
386583,18.081.219/0001-28,,ORBITALL ATENDIMENTO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
386616,20.466.189/0001-10,,GOLDEN SERVICE LIMPEZA DE IMOVEIS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
388303,09.004.901/0001-26,,SUPRIMAIS COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
388605,13.836.695/0001-98,,ROSEVANIA LAZARO DOS ANJOS,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
388791,12.661.996/0001-65,,GRAFICA E EDITORA VITORIA LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
389050,18.905.384/0001-57,,OPTIMUS SEGURANCA PRIVADA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
389500,15.776.046/0001-74,,SANTENGE ENGENHARIA E SERVICOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
390341,20.381.795/0001-32,,FRANCISCO A PEREIRA JUNIOR,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
390741,05.314.572/0001-69,,DUPLIMAGEM SERVICOS DE PUBLICIDADE E EVENTOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
390760,,***.061.284-**,VALDENIO JANIO RIBEIRO ALBUQUERQUE,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
391126,08.332.022/0001-60,,L.S ENGENHARIA & CONSTRUTORA LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
391146,,***.332.134-**,MAXWEL DA COSTA BARBOSA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
391233,17.310.402/0001-95,,5S SEGURANCA DE VALORES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
392185,04.876.502/0001-31,,MICRO STORE INFORMATICA LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
394721,17.892.838/0001-30,,ARI MONTEIRO DO NASCIMENTO,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
395238,19.519.624/0001-48,,ENIEGINA NUNES MACHADO SANTANA,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
396444,,***.442.384-**,ISAAC GEORGE DE ALMEIDA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
396583,14.732.438/0001-79,,MARILENE CARVALHO LUCENA DE BRITO,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
396617,19.253.218/0001-86,,SANTA MARIA COMERCIO DE ALIMENTOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
396996,19.566.913/0001-06,,ESPACO QUATTRO COMERCIO E SERVICOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
397363,19.908.336/0001-85,,ANA PAULA BATISTA LEVINO,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
398676,,***.091.414-**,JEANE LEAL,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
398685,,***.250.244-**,JOSE GIVALDO DE SOUSA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
398687,,***.631.744-**,MARIA DA CONCEICAO DA SILVA OLIVEIRA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
398726,,***.742.984-**,JOAO DAMASIO ALFREDO BORGES BARBOSA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
398730,,***.726.604-**,MARGARIDA RODRIGUES DE ANDRADE BORGES,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
399475,20.939.847/0001-43,,GT PARAIBA SERVICOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
399704,20.749.810/0001-52,,ALERTA APOIO ADMINISTRATIVO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
399847,04.158.872/0001-33,,FRANCISCO DE ASSIS VIEIRA SOUSA,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
400116,10.785.333/0001-27,,CONSTRUTORA ABSOLUTE LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
401631,20.181.745/0001-01,,PR3 SERVICOS DE ENGENHARIA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
402361,00.811.657/0001-39,,UCD UNIDADE CAMPINENSE DE DIAGNOSTICO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
402641,20.066.687/0001-75,,AVANISIO FERREIRA DE ARAUJO,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5212500: CARGA E DESCARGA,,Sim
402784,14.935.042/0001-29,,MEDENTAL MANUTENCAO EM EQUIPAMENTOS MEDICOS ODONTOLOGICOS E DE LABORATORIOS LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
402813,16.850.545/0001-27,,JAYNE COSME ALBUQUERQUE,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
403323,11.966.359/0001-34,,REJANE DALVA DA SILVA JAPIASSU -,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
403574,13.895.847/0001-23,,C DA SILVA GRANGEIRO - INDUSTRIA E COMERCIO DE MOVEIS,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
405257,18.495.030/0001-81,,LUCA UP CONSTRUCOES - EIRELI,Não,,19810: Campina Grande,PB,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
405396,13.990.321/0001-22,,AC CENTRO AUTOMOTIVO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
407210,18.078.484/0001-57,,NOBRE CLIMATIZACAO E REFRIGERACAO LTDA.,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
407455,15.160.964/0002-55,,TOP FOOD REFEICOES ALIMENTICIAS INDUSTRIAIS LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
408115,02.301.135/0001-12,,JOSIVAN SILVA,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091101: FABRICAÇÃO DE PRODUTOS DE PANIFICAÇÃO INDUSTRIAL,,Sim
408816,06.099.708/0001-28,,A. SOUZA FECHINE & CIA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
409421,15.714.701/0001-60,,C R COSTA & CIA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763603: COMÉRCIO VAREJISTA DE BICICLETAS E TRICICLOS; PEÇAS E ACESSÓRIOS,,Sim
409598,,***.115.994-**,MARCOS ANTONIO SILVA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
410071,19.876.716/0001-85,,JOAQUIM LINS DE ALMEIDA,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
410415,03.135.358/0001-10,,AEROVIAS TURISMO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
411012,10.840.740/0001-90,,GRADUAL NEGOCIOS IMOBILIARIOS  E CORRESPONDENTES BANCARIOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
412431,17.572.003/0001-00,,PHELIPE E VASCONCELOS INFORMATICA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
413770,10.776.245/0001-69,,CAMPINA TEC SERVICOS E SOLUCOES EM INFORMATICA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
415045,17.651.770/0001-05,,PLANET LOCACOES E SERVICOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
415767,07.324.070/0001-44,,OLIVEIRA & EULALIO PRODUTOS DE LIMPEZA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2061400: FABRICAÇÃO DE SABÕES E DETERGENTES SINTÉTICOS,,Sim
416583,,***.244.454-**,HERACLITO DO NASCIMENTO MARQUES,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
416669,11.978.685/0001-61,,VERONICA TRAJANO FARIAS,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
417144,14.175.003/0001-70,,ALLAN CESAR FERREIRA GOUVEIA,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
418138,21.806.458/0001-02,,EXCELLENCE SERVICOS DE LIMPEZA E CONSERVACAO DE IMOVEIS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
419559,11.486.393/0001-01,,PRIME CONSTRUCAO E EMPREENDIMENTOS IMOBILIARIOS LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
419616,18.314.041/0001-18,,18.314.041 LUCIANA SALES BARBOSA,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601703: TOALHEIROS,,Sim
420471,12.439.327/0001-43,,CLUBE DO PISO COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
420484,08.325.938/0001-93,,ARMAZEM SEVERO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530702: COMÉRCIO POR ATACADO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
422466,21.709.010/0001-70,,JEAN CARLOS PONTES FREIRE,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
422914,21.782.392/0001-68,,GREGORIO TIAGO MEDEIROS LEAL,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
423060,18.997.118/0001-00,,C.S.T SERVICOS EM MANUTENCAO E REPARACAO DE MAQUINAS LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
423380,10.791.586/0001-03,,FOCUS CONSULTORIA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4615000: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE ELETRODOMÉSTICOS, MÓVEIS E ARTIGOS DE USO DOMÉSTICO",,Sim
423512,19.309.495/0001-63,,LCMR COMERCIO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
424258,,***.949.174-**,SUEIDY LIMA PEREIRA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
424936,21.782.344/0001-70,,ELO SERVICE LIMPEZA DE BENS IMOVEIS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
425080,04.139.791/0001-96,,HUGO LEONE DO NASCIMENTO,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
426044,19.074.142/0001-21,,MAXIMA DISTRIBUIDORA DE ALIMENTOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
426403,,***.090.134-**,IGOR SANTANA LUCENA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
427897,20.896.462/0001-46,,CONSAB ENGENHARIA E CONSULTORIA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
428109,08.169.340/0001-52,,JOSELITO DE SOUZA GUIMARAES,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
428112,13.291.087/0001-45,,ANDREA SAMPAIO SANTOS EIRELI,Não,,19810: Campina Grande,PB,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
429933,22.227.890/0001-01,,ARLEY JACKSON GOMES DE MENESES CRUZ,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
430292,05.445.711/0001-93,,JOSE WILSON SANTOS,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
430815,10.588.060/0001-20,,EMPREENDIMENTOS TURISTICOS PARAHYBA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
432035,10.833.520/0001-39,,CIDALAB COMERCIO DE ARTIGOS LABORATORIAIS E HOSPITALARES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
432868,21.825.557/0001-31,,EMPORIO NUTRICIONAL COMERCIO DE PRODUTOS MEDICOS E HOSPITALARES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
433214,06.699.817/0001-86,,VTT CLINICA MEDICA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
434332,20.843.803/0001-15,,J NUNES IND E COM LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
435149,19.876.619/0001-92,,UNIESTAGIOS ESPECIALISTA EM GESTAO DE ESTAGIARIOS LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
436092,09.329.044/0001-34,,ANTONIO LIBERALINO SOBRINHO,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
439043,21.226.833/0001-45,,R9 SEGURANCA PRIVADA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
439905,08.856.098/0001-95,,CONGREGACAO REDENTORISTA NORDESTINA,Sim,,19810: Campina Grande,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,9491000: ATIVIDADES DE ORGANIZAÇÕES RELIGIOSAS OU FILOSÓFICAS,,Sim
439925,11.428.002/0001-00,,KADESCH CONSTRUCOES E TERCEIRIZACAO DE SERVICOS DE MAO DE OBRA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
440986,19.371.482/0001-14,,MAKARIOS SERVICOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
441413,10.649.272/0001-70,,RFF COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
442280,20.389.754/0001-92,,GAC COMERCIO DE REVESTIMENTOS E SERVICOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
442906,02.485.475/0006-55,,COOPERATIVA AGROPECUARIA DO CARIRI LTDA,Sim,,19810: Campina Grande,PB,4: COOPERATIVA,2: null,,,4631100: COMÉRCIO ATACADISTA DE LEITE E LATICÍNIOS,,Sim
443615,,***.447.544-**,HEVELINE BARRETO SAMPAIO BRITO,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
444568,23.297.106/0001-02,,CRISTIANE AGRA PIMENTEL 02764958455,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
445100,23.359.843/0001-84,,AM4 CONSTRUCOES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
445578,00.958.548/0002-20,,DROGARIA DROGAVISTA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
446170,21.119.443/0001-76,,ARESPB SEGURANCA PRIVADA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
446982,15.218.561/0001-39,,"NNMED - DISTRIBUICAO, IMPORTACAO E EXPORTACAO DE MEDICAMENTOS LTDA",Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
447407,09.356.006/0001-70,,CAMPINA COMERCIO DE FOGOS DE ARTIFICIO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
447742,13.131.876/0001-19,,CIRURGICA OLIVEIRA PRODUTOS CIRURGICOS LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
449025,,***.220.028-**,RENATO CASTRO DO LAGO,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
452464,12.145.377/0001-18,,JOSEFA CACILDA DA CONCEICAO 08928380430,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299707: SALAS DE ACESSO À INTERNET,,Sim
452797,23.140.495/0001-50,,MARIA DAS GRACAS DE ARAUJO NOBREGA,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
453200,13.312.369/0001-81,,MM COMERCIAL DE MEDICAMENTOS LTDA,Não,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
453292,14.497.954/0001-66,,CAMPINA MADEIRAS MATERIAIS DE CONSTRUCOES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
453510,41.133.828/0001-03,,CONSTRUTORA NORTE NORDESTE LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
455248,24.347.520/0001-33,,MARCOS VINICIUS SALES BARBOSA,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
456359,23.801.709/0001-91,,CARLOS BARROS SILVA,Sim,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
456595,21.870.096/0001-19,,PEDRO ALVES BEZERRA DO AMARAL,Não,,19810: Campina Grande,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
457137,21.187.875/0001-14,,COMERCIAL SOUSA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
457206,24.449.561/0001-30,,"ALBUQUERQUE ENGENHARIA, CONSULTORIA E AVALIACAO DE IMOVEIS LTDA",Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
457473,09.369.414/0001-67,,UNIAO CAMPINENSE DAS EQUIPES SOCIAIS,Sim,,19810: Campina Grande,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
457615,03.054.266/0001-05,,MANO A MANO INDUSTRIA E COMERCIO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
459460,23.370.473/0001-86,,GLAD SERVICO DE SEGURANCA PRIVADA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
460642,19.594.219/0001-94,,PARAIBA COMERCIO E SERVICOS EM GERAL LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
462502,,***.928.334-**,HAMILTON JOSE SILVA MARTINS,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
462631,,***.599.634-**,CARLOS DO NASCIMENTO SILVA,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
462859,14.313.165/0001-28,,TORRES CONSTRUCOES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
463069,08.784.356/0001-75,,DAVUS ENGENHARIA E INCORPORACOES LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
463802,14.667.464/0001-60,,W. MATOS COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim