Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51184250000011991,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/1991,"50: CONTRATO                                          ",Licitação 51184206000011991,SISPP,00001/1991,locacao de imovel para abrigar os serviços do inss na cidade de ipa tinga-MG.,,35097005690199699,,Fornecedor 21.221.270/0001-00: FAGUNDES & FONTES LTDA,01/06/1998,"inciso X do artigo 24 da lei 8666/93                                                                                                         ",01/06/1998,31/05/1999,"R$ 69.000,00",/contratos/id/contrato/51184250000011991/aditivos,/contratos/id/contrato/51184250000011991/apostilamentos,/contratos/id/contrato/51184250000011991/eventos
51184250000011996,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/1996,"50: CONTRATO                                          ",Licitação 51184207000011996,SISPP,00001/1996,Contratação de empresa para fornecimento de energie elétrica para a Agência da Previdencia Social na cidade de Manhuaçu/MG.,,35134000009199687,,Fornecedor 19.527.639/0001-58: COMPANHIA   FORCA   E   LUZCATAGUAZES-LEOPOLDINA,30/03/1996,"Artigo 25 da Lei 8666/93.                                                                                                                    ",10/04/1996,10/04/1997,"R$ 2.400,00",/contratos/id/contrato/51184250000011996/aditivos,/contratos/id/contrato/51184250000011996/apostilamentos,/contratos/id/contrato/51184250000011996/eventos
51184250000011999,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/1999,"50: CONTRATO                                          ",Licitação 51184207000021999,SISPP,00001/1999,CONTRATACAO DE SERVIÇO DE FORNECIMENTO DE AGUA E MANUTENÇÃO DA REDE DE ESGOTO PARA A UAA DE CONSELHEIRO PENA-MG.,,35098000001199965,,Fornecedor 19.767.532/0001-87: DEPARTAMENTO  MUNICIPAL DE MEIOAMBIENTE E AGUA POTAVEL,01/01/1999,"caput do artigo 25 da lei 8666/93.                                                                                                           ",01/01/1999,31/12/2003,"R$ 1.200,00",/contratos/id/contrato/51184250000011999/aditivos,/contratos/id/contrato/51184250000011999/apostilamentos,/contratos/id/contrato/51184250000011999/eventos
51184250000012000,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"2: TOMADA DE PREÇOS                                  ",00007/2000,"50: CONTRATO                                          ",Licitação 51184202000072000,SISPP,00001/2000,Fornecimento de passagens aéreas no âmbito da Gerencia de  Governa dor Valadares-MG por empresa especializada no ramo.,,35121000239200061,,Fornecedor 41.904.152/0001-04: GALVAO TURISMO E VIAGENS LTDA,11/09/2000,"alénea b inciso II, art. 23 da lei 8666/93                                                                                                   ",11/09/2000,10/09/2001,"R$ 66.355,20",/contratos/id/contrato/51184250000012000/aditivos,/contratos/id/contrato/51184250000012000/apostilamentos,/contratos/id/contrato/51184250000012000/eventos
51184250000012001,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2000,"50: CONTRATO                                          ",Licitação 51184207000082000,SISPP,00001/2001,"Contratação de serviços de coleta, tran sporte e entrega de correspondencia agrupada (M alote) Serca Convencional para a Gerencia Execu tiva do INSS em Governador Valadares e suas Uni dades vinculadas.",,35121000240200041,,Fornecedor 34.028.316/0015-09: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,31/01/2001,Artigo 25 Inciso II,31/01/2001,30/01/2002,"R$ 98.605,44",/contratos/id/contrato/51184250000012001/aditivos,/contratos/id/contrato/51184250000012001/apostilamentos,/contratos/id/contrato/51184250000012001/eventos
51184250000012002,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"2: TOMADA DE PREÇOS                                  ",00001/2001,"50: CONTRATO                                          ",Licitação 51184202000012001,SISPP,00001/2002,"Contratação de empresa de engenharia es pecializada para executar a obra de reforma e m elhoria no imovel situado a Rua 05 de março , n 167 37Centro Timoteo-MG, nos moldes do Prog rama de Melhoria do Atendimento.",1,35121000982200193,,Fornecedor 02.153.002/0001-46: CONSTRUTORA GUIMARAES LAGE LTDA,20/03/2002,Artigo 23 Inciso II alinea bda Lei 8.666/93 e alterações posteriores.,20/03/2002,28/07/2002,"R$ 404.998,71",/contratos/id/contrato/51184250000012002/aditivos,/contratos/id/contrato/51184250000012002/apostilamentos,/contratos/id/contrato/51184250000012002/eventos
51184257000012002,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,,0,"57: CONVÊNIO                                          ",Licitação 511842null000000000,SISPP,00001/2002,"Serviços Conveniados: processamento  e habilitação dos benefícios previdenciários dos seus empregados para as expécies de aposentadorias, e para seus dependentes quando se tratar de pensão por morte ou auxílio reclusão, bem co mo efetuar os pagamentos dos benefícios de auxí lio doênça previdenciário, acidentário e salário maternidade.",,"351210004780011  ",,,23/10/2000,Resolucão INSS/PR nº 502  de02.12.1997.,28/05/2002,27/05/2007,,/contratos/id/contrato/51184257000012002/aditivos,/contratos/id/contrato/51184257000012002/apostilamentos,/contratos/id/contrato/51184257000012002/eventos
51184257000012003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,,0,"57: CONVÊNIO                                          ",Licitação 511842null000000000,SISPP,00001/2003,"Contrato de prestação de serviços conve niados para habilitação dos beneficios previden ciarios dos seus empregados para as especies de salario maternidade e auxilio doença previdenci ario e acidentário, bem com efetuar os pagament os dos beneficios de auxilio doença previdencia rio, acidentário e salario maternidade.Abrangen cia: Ipatinga/MG.",,"21001102200221   ",,,21/10/2002,"Decreto 3048, artigo 311.",21/10/2002,20/10/2007,,/contratos/id/contrato/51184257000012003/aditivos,/contratos/id/contrato/51184257000012003/apostilamentos,/contratos/id/contrato/51184257000012003/eventos
51184257000012004,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,,0,"57: CONVÊNIO                                          ",Licitação 511842null000000000,SISPP,00001/2004,"Serviços conveniados: processamento e h abilitação dos benefícios previdenciários e aci dentários dos seus empregados para as espécies de aposentadorias, auxílio doença acidentário e previdenciário e auxílio acidente e para seus dependentes quando se tratar de pensão por mort e previdenciária e acidentária,auxílio reclusão , bem como efetuar os pagamentos dos benefícios de auxílio doença previdenciário e acidentário . abrangência: Ipatinga/MG.",,"369440013610231  ",,,17/06/2004,"Lei 8.666/93, art 311 e 317 do Decreto nº 3.048/99 e Instrução Normativa nº 95, de 10/11/2003.",21/06/2004,20/06/2009,,/contratos/id/contrato/51184257000012004/aditivos,/contratos/id/contrato/51184257000012004/apostilamentos,/contratos/id/contrato/51184257000012004/eventos
51184250000012005,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2005,"50: CONTRATO                                          ",Licitação 51184206000032005,SISPP,00001/2005,"Locação do imovel situado na Rua Deputa do Nacip Raydan, 130 na cidade Santa Maria do S uaçui MG para abrigar os serviço do INSS naqu ela localidade.",1,35121000442200404,***.096.34 -**,,20/06/2005,"artigo 24, inciso 10 da lei 8666/93.",20/06/2005,19/06/2006,"R$ 6.720,00",/contratos/id/contrato/51184250000012005/aditivos,/contratos/id/contrato/51184250000012005/apostilamentos,/contratos/id/contrato/51184250000012005/eventos
51184250000012006,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2006,"50: CONTRATO                                          ",Licitação 51184207000012006,SISPP,00001/2006,"Contratação de empresa especializada na prestação de serviço de coleta, transporte e e ncomenda de correspondências agrupadas (malote) para esta Gerência Executiva do INSS em Governa dor Valadares MG.",3,35121000001200666,,Fornecedor 34.028.316/0015-09: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,20/01/2006,artigo 25 da lei 8.666/93,01/02/2006,31/01/2007,"R$ 51.341,11",/contratos/id/contrato/51184250000012006/aditivos,/contratos/id/contrato/51184250000012006/apostilamentos,/contratos/id/contrato/51184250000012006/eventos
51184250000012007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51018005000022007,SISPP,00001/2007,Aquisição de material de consumo para a Gerencia Executiva do INSS em Governador Valad ares MG,,35097000360200749,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,22/06/2007,Lei 10520/2002,22/06/2007,31/12/2007,"R$ 58.979,98",/contratos/id/contrato/51184250000012007/aditivos,/contratos/id/contrato/51184250000012007/apostilamentos,/contratos/id/contrato/51184250000012007/eventos
51184250000012008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2008,"50: CONTRATO                                          ",Licitação 51184206000012008,SISPP,00001/2008,Contratação de empresa especializada na prestação de serviço de fornecimento de energi a elétrica para a APS de Aimorés MG subordina da a Gerência Executiva do INSS em Governador V aladares MG.,,35121000080200877,,Fornecedor 06.981.180/0001-16: CEMIG DISTRIBUICAO S.A      -,26/05/2008,lei 8666/93 art 24 inciso 22,01/06/2008,31/05/2013,"R$ 61.878,36",/contratos/id/contrato/51184250000012008/aditivos,/contratos/id/contrato/51184250000012008/apostilamentos,/contratos/id/contrato/51184250000012008/eventos
51184250000012011,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 51018005000022010,SISPP,00001/2011,Aquisição de material de consumo (copo descartável para água) para atender as necessid ades da Gerência Executiva em Governador Valada res/MG e unidades vinculadas.,,35121000198201010,,Fornecedor 09.173.282/0001-01: HIGILAF LTDA           -,01/02/2011,"Lei n. 10.520/02, Decretos ns. 5.450/05, 3.931/01 e 4.342/02, subsidiariamente na Lei n. 8.666/93 e alterações posteriores.",01/02/2011,31/12/2011,"R$ 880,00",/contratos/id/contrato/51184250000012011/aditivos,/contratos/id/contrato/51184250000012011/apostilamentos,/contratos/id/contrato/51184250000012011/eventos
51184250000012012,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 51185705000022011,SISPP,00001/2012,"Aquisição de material de consumo (açúca r, adoçante e chá verde) visando atender as nec essidades desta Gerência Executiva e de suas Un idades vinculadas.",,35121000466201184,,Fornecedor 03.847.437/0001-53: DISTRIBUIDORA GIRASSOL LTDA   -,07/02/2012,"Lei n 10.520/02, Decretos ns 3.931/01, 5.450/05 e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",07/02/2012,31/12/2012,"R$ 2.973,00",/contratos/id/contrato/51184250000012012/aditivos,/contratos/id/contrato/51184250000012012/apostilamentos,/contratos/id/contrato/51184250000012012/eventos
51184250000012013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 51067805000062012,SISPP,00001/2013,"Aquisição de suprimento de informática (carthos/toner) visando atender as necessidades desta Gerência, conforme especificações consta ntes no edital/termo de referência do Pregão El etrônico citado acima, licitado pela Superinten dência Regional do INSS Norte Centro-Oeste.",,35121000621201324,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,19/03/2013,"Lei n 10.520/02, Decretos ns 3.931/01, 5.450/05 e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",19/03/2013,18/03/2014,"R$ 64.857,00",/contratos/id/contrato/51184250000012013/aditivos,/contratos/id/contrato/51184250000012013/apostilamentos,/contratos/id/contrato/51184250000012013/eventos
51184250000012014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 51183205000022013,SISPP,00001/2014,"Aquisição de suprimento de informática (cartucho toner para impressoras Samsung modelo s SCX-5835 e ML-4551),itens 01 e 02, conforme e specificações e quantitativos estabelecidos no edital, com a finalidade de atender as necessid ades desta Gerência e de suas unidades vinculad as.",,35121000086201492,,Fornecedor 07.739.099/0001-97: GBSI COMERCIO DE SUPRIMENTOS E  -SERVICOS DE INFORMATICA,13/02/2014,Leis ns 8.666/93 e 10.520/02.,13/02/2014,12/06/2014,"R$ 16.107,00",/contratos/id/contrato/51184250000012014/aditivos,/contratos/id/contrato/51184250000012014/apostilamentos,/contratos/id/contrato/51184250000012014/eventos
51184250000012015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2015,"50: CONTRATO                                          ",Licitação 51184206000012015,SISPP,00001/2015,"Contratação de serviços de correspondên cia não agrupada(Carta comercia, encomenda PAC, Sedex e outros), para a Gerência Executiva do INSS em Governador Valadares e suas Unidades Vi nculadas.",1,35121000313201480,,Fornecedor 34.028.316/0015-09: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,20/02/2015,Lei 8.666/93 e alterações posteriores.,23/02/2015,22/02/2016,"R$ 283.332,12",/contratos/id/contrato/51184250000012015/aditivos,/contratos/id/contrato/51184250000012015/apostilamentos,/contratos/id/contrato/51184250000012015/eventos
51184250000012016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2016,"50: CONTRATO                                          ",Licitação 51184207000062016,SISPP,00001/2016,"Contratação de empresa especializada pa ra fornecimento de água e tratamento de esgoto na APS Belo Oriente/MG, unidade vinculada a ess a Gerência.",,35121000128201576,,Fornecedor 17.005.653/0001-66: MUNICIPIO DE BELO ORIENTE    -,02/02/2016,Lei 8.666/93,02/02/2016,31/12/2099,"R$ 146,40",/contratos/id/contrato/51184250000012016/aditivos,/contratos/id/contrato/51184250000012016/apostilamentos,/contratos/id/contrato/51184250000012016/eventos
51184250000012017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2016,"50: CONTRATO                                          ",Licitação 51184206000072016,SISPP,00001/2017,Locação de imóvel para abrigar os servi ços da APS de Caratinga MG,1,35121000189201533,***80668 **: JOAO BATISTA CABRAL       -,,23/01/2017,Lei 8666/93 e alterações posteriores e Lei 8245/91 e alterações posteriores,23/01/2017,23/07/2019,"R$ 148.950,00",/contratos/id/contrato/51184250000012017/aditivos,/contratos/id/contrato/51184250000012017/apostilamentos,/contratos/id/contrato/51184250000012017/eventos
51184250000012018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51184205000012017,SISRP,00001/2018,Aquisição de Água Mineral(garrafão 20 l t)visando atender esta Gerência.,,35121000062201786,,Fornecedor 11.793.272/0001-02: EMPREENDIMENTOS FORTALEZA LTDA  -,16/02/2018,"LEI 10520/02, DECRETOS 5450/05,7892/13, LC 123/06 E SUBSIDIARIAMENTE NA LEI 8666/93 ATUALIZADA.",16/02/2018,16/02/2019,"R$ 5.070,00",/contratos/id/contrato/51184250000012018/aditivos,/contratos/id/contrato/51184250000012018/apostilamentos,/contratos/id/contrato/51184250000012018/eventos
51184250000012019,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00005/2018,"50: CONTRATO                                          ",Licitação 51067705000052018,SISPP,00001/2019,Aquisição de material de consumo (papel A4) visando atender as necessidades desta Gerê ncia.,,35121000787201855,,Fornecedor 04.196.935/0008-12: GOLDEN DISTRIBUIDORA LTDA.    -,22/03/2019,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",22/03/2019,22/03/2020,"R$ 42.000,00",/contratos/id/contrato/51184250000012019/aditivos,/contratos/id/contrato/51184250000012019/apostilamentos,/contratos/id/contrato/51184250000012019/eventos
51184250000012020,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 51207405000012019,SISPP,00001/2020,"Aquisição de material de consumo (bobin a de papel térmica p/senha), visando atender as necessidades dessa Gerência.",,35014032297202050,,Fornecedor 14.218.014/0001-90: BRM INDUSTRIA E COMERCIO DE   -ROTULOS LTDA,11/05/2020,"Lei n 10.520/02, Decretos ns 7.892/13, 10.024/19 e subsidiariamente na Lei n 8.666/93.",11/05/2020,31/12/2020,"R$ 2.568,00",/contratos/id/contrato/51184250000012020/aditivos,/contratos/id/contrato/51184250000012020/apostilamentos,/contratos/id/contrato/51184250000012020/eventos
51184250000021996,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/1996,"50: CONTRATO                                          ",Licitação 51184206000021996,SISPP,00002/1996,Locação de imovel para o funcionamento dos serviços da Agencia da P revidencia Social de Caratinga/MG.,,35097014857199512,,Fornecedor 17.040.809/0001-40: TRANSMOBILIA LTDA,09/05/1996,"Artigo 24 Incviso X da  Lei 8666/93.                                                                                                         ",09/05/1996,09/05/1997,"R$ 75.530,40",/contratos/id/contrato/51184250000021996/aditivos,/contratos/id/contrato/51184250000021996/apostilamentos,/contratos/id/contrato/51184250000021996/eventos
51184250000021997,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"3: CONCORRÊNCIA                                      ",00002/1997,"50: CONTRATO                                          ",Licitação 51184203000021997,SISPP,00002/1997,CONTRATAÇÃO DE SERVIÇOS DE VIGILANCIA DESARMADA PARA VARIOS SETORES DA GERENCIA EXECUTIVA EM GOVERNADOR VALADARES/MG.,,35097.001493/9646,,Fornecedor 00.215.978/0001-70: CONFEDERAL VIGILANCIA E SEGURANCALTDA,17/01/1997,"ARTIGO 23 LETRA C DA LEI 8666/93                                                                                                             ",18/01/1997,17/01/2001,"R$ 74.683,57",/contratos/id/contrato/51184250000021997/aditivos,/contratos/id/contrato/51184250000021997/apostilamentos,/contratos/id/contrato/51184250000021997/eventos
51184250000022000,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2000,"50: CONTRATO                                          ",Licitação 51184206000012000,SISPP,00002/2000,Locação de imóvel para abrigar os serviços do INSS na cidade de Mu tum-MG à rua Cel Brandão nº 80 Mutum-MG.,1,36342000136199991,***63604 **: ROGERIA RODRIGUES DOS SANTOS,,01/01/2000,"inciso X do artigo 24 da lei 8666/93.                                                                                                        ",01/01/2000,31/12/2000,"R$ 18.000,00",/contratos/id/contrato/51184250000022000/aditivos,/contratos/id/contrato/51184250000022000/apostilamentos,/contratos/id/contrato/51184250000022000/eventos
51184250000022001,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"2: TOMADA DE PREÇOS                                  ",000014/2000,"50: CONTRATO                                          ",Licitação 51184202000142000,SISPP,00002/2001,Contratação de empresa especializada pa ra efetuar os serviços de limpeza e conservação desta Gerência Executiva e syas Unidades vincu ladas.,3,35121000156200036,,Fornecedor 01.219.331/0001-80: SHELT EMPRESA DE HIGIENIZACAO LTDA,19/03/2001,Artigo 22 Inciso 02,19/03/2001,18/03/2002,"R$ 222.483,24",/contratos/id/contrato/51184250000022001/aditivos,/contratos/id/contrato/51184250000022001/apostilamentos,/contratos/id/contrato/51184250000022001/eventos
51184250000022002,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2002,"50: CONTRATO                                          ",Licitação 51184206000012002,SISPP,00002/2002,"Revisão geral na viatura do INSS  Ge rencia Executiva em Governador Valadares-MG mo delo Ipanema placa GMF 0615 com substituição de peças danificadas, pneus e parabrisa dianteiro. Ano fabricação 1993.",,35121000171200217,,Fornecedor 20.622.585/0001-99: COMAPE COMERCIO DE AUTO PECAS LTDA,26/04/2002,lei 8666/93 art. 24 inc. 02,26/04/2002,06/05/2002,"R$ 1.474,00",/contratos/id/contrato/51184250000022002/aditivos,/contratos/id/contrato/51184250000022002/apostilamentos,/contratos/id/contrato/51184250000022002/eventos
51184257000022002,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,,0,"57: CONVÊNIO                                          ",Licitação 511842null000000000,SISPP,00002/2002,"Serviços Conveniados: o sindicado  se compromete a orientar os seus empregados/associ ados e respectivos dependentes, em assuntos de natureza previdenciária e acidentária e a processar e habilitar no aplicativo Prisma, preferencialmente através do Disquete  Previdência, os pedidos de auxílio doença, aposentadorias,sa lários maternidade e auxílio-acidente de  seus empregados/associados, bem como pensão por morte e auxílio reclusão devido aos  dependentes destes de modo que possam desp. e pagos p/inss.",,"351210003640134  ",,,06/07/2001,Resolucão INSS/PR nº 502  de02.12.1997,29/05/2002,28/05/2007,,/contratos/id/contrato/51184257000022002/aditivos,/contratos/id/contrato/51184257000022002/apostilamentos,/contratos/id/contrato/51184257000022002/eventos
51184257000022004,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,,0,"57: CONVÊNIO                                          ",Licitação 511842null000000000,SISPP,00002/2004,"Serviços Conveniados: processamento e h abilitação dos benefícios previdenciários e aci dentários dos seus empregados para as espécies de aposentadorias e acidentários, auxílios doen ça acidentário e auxílio acidente e para seus d ependentes quando se tratar de pensão por morte previdenciária e acidentária, auxílio reclusão , bem como efetuar os pagamentos dos benefícios de auxílio doença previdenciária e acientário.",,"351210011180314  ",,,15/09/2004,"Lei 8.666/93, art. 311 e 317 do Decreto nº 3.048/99 e na forma do disposto da IN nº 95, de 10/11/2003.",20/09/2004,19/09/2009,,/contratos/id/contrato/51184257000022004/aditivos,/contratos/id/contrato/51184257000022004/apostilamentos,/contratos/id/contrato/51184257000022004/eventos