Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
373731,10.380.010/0001-53,,BB PRODUCOES ARTISTICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
373835,,***.551.337-**,ELIZABETE MIWA YANAGIZAWA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
373845,,***.829.105-**,MARCIA DE ALMEIDA SANTIAGO,Não,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
373919,14.473.800/0001-34,,TRIADE PRODUTORA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
374161,,***.253.023-**,ROGERIO MESQUITA RODRIGUES,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
374199,12.264.901/0001-70,,ANDREA MARA SANTOS GONCALVES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
374431,03.459.043/0001-28,,ARTE VITAL EXIBICOES CINEMATOGRAFICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5914600: ATIVIDADES DE EXIBIÇÃO CINEMATOGRÁFICA,,Sim
374451,,***.056.895-**,JUNIA BERTOLINA DA SILVA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
374653,,***.438.738-**,EUFRASIO FARIAS PRATES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
374902,,***.827.216-**,RENATA MARA FONSECA DE ALMEIDA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
374907,,***.448.958-**,FRANCIANE SALGADO DE PAULA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
374909,,***.560.138-**,LUCIA HELENA REILY,Sim,,62910: Campinas,SP,,1: MICROEMPRESA,,,,,Sim
374928,,***.585.448-**,ROSE SATIKO GITIRANA HIKIJI,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
374932,,***.911.818-**,JOAO AUGUSTO FRAYZE PEREIRA,Sim,,63614: Cotia,SP,,1: MICROEMPRESA,,,,,Sim
375099,,***.593.387-**,DJALMA RODRIGUES LIMA NETO,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
375101,,***.695.725-**,INAICYRA FALCAO DOS SANTOS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
375248,,***.789.906-**,DENISE THERESA STUTZ,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
375495,06.282.328/0001-24,,MOVIMENTO E ACAO INSTITUTO,Sim,,93734: Goiânia,GO,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
375730,06.333.882/0001-93,,ESCOLA DE DANCAS NOVA VIDA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8592901: ENSINO DE DANÇA,,Sim
376216,14.147.570/0001-13,,SONHOS DE UMA NOITE PRODUCOES ARTISTICAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
376306,,***.875.028-**,FERNANDO ANTONIO MENCARELLI,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
376452,17.212.870/0001-27,,"ASSOCIACAO DE INTERACAO DOS PRESTADORES DE SERVICOS A ARTE, CULTURA E ESPORTE",Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
376460,19.495.585/0001-96,,"ASSOCIACAO DE INTEGRACAO DOS PRESTADORES DE SERVICOS A ARTE, CULTURA, ESPORTE E ",Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
376466,19.569.552/0001-43,,STYLLUS SERVICOS E PRODUCOES ARTISTICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9001903: PRODUÇÃO DE ESPETÁCULOS DE DANÇA,,Sim
376484,03.789.019/0001-57,,ARCA FILMES LTDA,Não,,43052: Cataguases,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
376900,,***.720.895-**,LUIS AUGUSTO FRANCA DE SANTANA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
376901,,***.887.497-**,FILIPI MOURA LIMA,Sim,,58653: Niterói,RJ,,1: MICROEMPRESA,,,,,Sim
376903,,***.545.851-**,ALINE CARVALHO FAUTH,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
376981,,***.530.732-**,MARILSA SANTANA DOS SANTOS,Sim,,78: Ariquemes,RO,,1: MICROEMPRESA,,,,,Sim
377144,,***.690.847-**,D ALESSANDRO DA SILVA MANGUEIRA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
377567,,***.133.257-**,ALINE LOPES DE LACERDA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
377893,,***.583.774-**,KARLLA PATRICIA TAVARES DA SILVA,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
378008,,***.149.477-**,MARCIO MEIRELLES,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
378298,,***.440.785-**,SERGIO LUIS MAGGIO SOUZA SANTOS,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
378493,05.541.484/0001-08,,ASSOCIACAO CULTURAL ARTE,Sim,,68756: Piracicaba,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
378555,08.490.156/0001-00,,CLUBE DA SOMBRA CRIACOES E PRODUCOES ARTISTICAS LTDA.,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
378592,13.386.187/0001-55,,CPPC - CENTRO DE PROJETO E PESQUISA COCO DO CALEMBA,Sim,,18376: São Gonçalo do Amarante,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
378715,09.356.235/0001-95,,"ASSOCIACAO GRUPO DE TEATRO FACETAS, MUTRETAS E OUTRAS HISTORIAS",Sim,,17612: Natal,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
378785,18.179.171/0001-95,,LEVI & RUSSO PRODUCOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
378847,,***.039.562-**,MARINA TRINDADE CRUZ,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
378916,,***.086.468-**,ROBERTO AMADO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
378923,,***.963.477-**,JORGE ZISELS LOPES MACHADO RAMOS,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
378999,08.680.185/0001-34,,CENTRO POPULAR DE CONSPIRACAO GARGARULLO,Sim,,58572: Miguel Pereira,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
379192,15.733.671/0001-39,,FABRICIA MACHADO DE CARVALHO 08037215792,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
379198,13.928.420/0001-84,,VINICIUS MAZZON,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
379352,,***.247.507-**,VERA MARIA ARAGAO DE SOUZA SANCHEZ,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
379727,,***.663.028-**,GABRIELA SIGAUD WINTER,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
380176,,***.378.097-**,DEMETRIUS ALVES DE OLIVEIRA,Não,,19658: Cabedelo,PB,,1: MICROEMPRESA,,,,,Sim
380279,15.060.339/0001-50,,INSTITUTO CULTURAL PALCO & TELA,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
380414,14.625.254/0001-00,,CRISTAL ESTUDIOS PRODUCOES LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911101: ESTÚDIOS CINEMATOGRÁFICOS,,Sim
380611,18.351.105/0001-50,,ASSOCIACAO CIA. CARAVANA,Sim,,83119: São Bento do Sul,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
380968,77.741.346/0001-75,,GRUPO ACAO TEATRO,Sim,,77771: Ponta Grossa,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,5914600: ATIVIDADES DE EXIBIÇÃO CINEMATOGRÁFICA,,Sim
381112,13.228.881/0001-44,,MAR'JUNIOR PRODUCOES ARTISTICAS  LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
381226,12.482.370/0001-91,,ASSOCIACAO ALPHA E OMEGA,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
381475,,***.473.248-**,NATACHA DIAS,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
381547,04.793.249/0001-52,,ASSOCIACAO DOS PRODUTORES CULTURAIS DO MATO GROSSO,Sim,,90670: Cuiabá,MT,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
381639,,***.550.552-**,ANA ROSA GENARI TEZZA,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
381750,15.550.517/0001-21,,ALBERTO SCHMITT 57558760020,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
381829,,***.720.366-**,DIEGO BRAGA PORTUGAL,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
382051,09.273.407/0001-67,,COELHO DISTRIBUIDORA COMERCIAL DE PRODUTOS DE HIGIENE EIRELI,Não,,38490: Salvador,BA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
383146,17.977.902/0001-85,,SUELEN GOTARDO 00850916003,Não,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
384168,17.810.806/0001-48,,ECOPRODUCOES CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
384232,,***.863.485-**,ALDRI ANTONIO ALVES DA ANUNCIACAO,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
384512,10.842.707/0001-07,,EDUCOM.ARTE - PROJETOS E SERVICOS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
385752,13.667.323/0001-85,,MAKARA SERVICOS EDUCATIVOS E CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
386330,,***.093.677-**,MARCELO LOPES DE FREITAS,Sim,,58351: Engenheiro Paulo de Frontin,RJ,,1: MICROEMPRESA,,,,,Sim
387876,18.316.423/0001-80,,CLARICE GOMES PANADES 09142527635,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
388910,14.229.923/0001-24,,ANALICE OHASHI DA TRINDADE 04108384970,Não,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
388956,03.662.125/0001-75,,LEON DENIS PRODUCOES LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
389746,,***.541.568-**,RENATA POMPEO DO AMARAL,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
390820,19.534.934/0001-31,,SWEET SUIT FILMES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
391776,16.882.174/0001-65,,CONTA CAUSOS PRODUCOES ARTISTICAS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8592902: ENSINO DE ARTES CÊNICAS, EXCETO DANÇA",,Sim
391978,65.710.543/0001-48,,ASSOCIACAO DOS ARTESAOS E ARTISTAS DE CATANDUVA E REGIAO,Não,,63231: Catanduva,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
392071,,***.537.622-**,CLECIANO CHAGAS CARDOSO,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
392099,18.360.279/0001-80,,JESIEL GOMES DA SILVA 08761379905,Não,,75639: Foz do Iguaçu,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8592902: ENSINO DE ARTES CÊNICAS, EXCETO DANÇA",,Sim
392106,07.873.690/0001-32,,CENTRO CULTURAL CASA DE JOANA,Não,,29513: Hortolândia,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
392344,,***.521.103-**,NINA ARAUJO PEREIRA DO NASCIMENTO,Sim,,9210: São Luís,MA,,1: MICROEMPRESA,,,,,Sim
392462,13.679.562/0001-55,,MONICA SILVA FERREIRA 93923155700,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
392487,15.126.657/0001-77,,TANGRAM CULTURAL LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
392525,09.625.522/0001-53,,RONALDO AGOSTINHO DE SOUZA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
392671,20.395.685/0001-20,,THIAGO BENTO GARRIDO 29363669840,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
392781,11.434.266/0001-69,,INSTITUTO CORRUPIO POVO CARIRI,Sim,,13374: Barbalha,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
392832,10.606.852/0001-80,,SINGULAR PRODUCOES E FILMES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
393299,20.161.207/0001-55,,AMANDA MOLETA,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
393440,11.116.495/0001-35,,GUEUBER EVANDRO DE OLIVEIRA SANTOS INSTRUTOR,Sim,,49395: Paracatu,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
393560,35.223.627/0001-96,,OFICARTE TEATRO & COMPANHIA,Sim,,15377: Russas,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
393761,18.366.398/0001-40,,CRIATURAS ALARANJADAS COMUNICACAO E ARTE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
394341,,***.386.197-**,ROMULO DE SOUZA CYRIACO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
394613,17.233.884/0001-27,,"MARCO DREER BUARQUE, ENSINO DE ARTE E CULTURA",Sim,,58653: Niterói,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
394738,,***.330.486-**,CRISTINA TOLENTINO TRINDADE,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
395010,03.391.962/0001-07,,ASSOCIACAO CULTURAL E PRODUCOES ARTISTICAS BAND-AID,Não,,51918: Santa Rita do Sapucaí,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
395139,,***.825.445-**,TATIANA CAMPELO DOS SANTOS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
396129,11.432.607/0001-67,,FIO DA MEADA PRODUCOES ARTISTICAS LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
396434,,***.523.978-**,RAPHAEL DA SILVA GARCIA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
397329,17.106.906/0001-98,,TULANI CONCEICAO DA SILVA SANTOS 00787074985,Não,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592999: ENSINO DE ARTE E CULTURA NÃO ESPECIFICADO ANTERIORMENTE,,Sim
397642,33.872.235/0001-22,,ASSOCIACAO BRASILEIRA DO LIVRO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
397719,,***.739.557-**,DEBORA DE ALMEIDA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
399432,,***.936.177-**,RAQUEL VALADARES DE CAMPOS,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
401489,18.935.572/0001-28,,COSTURA FILMES LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
401682,42.597.286/0001-84,,FEDERACAO DE TEATRO ASSOCIATIVO DO EST. RIO DE JANEIRO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
403746,05.330.950/0001-06,,SET UP DIGITAL LTDA,Não,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
404963,09.423.875/0001-70,,FUA PRODUCOES CULTURAIS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
405422,,***.424.599-**,SANDRA REGINA COELHO,Sim,,81612: Itajaí,SC,,1: MICROEMPRESA,,,,,Sim
405449,10.636.531/0001-29,,ADREYDSA ARTE E PRODUCOES LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
405978,,***.878.114-**,WELLINGTON FERREIRA DA SILVA,Sim,,28851: União dos Palmares,AL,,1: MICROEMPRESA,,,,,Sim
406011,19.924.671/0001-77,,A. A. B. UNIDADE DE SERVICOS DE CAMPO GRANDE LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
407953,18.568.554/0001-55,,EXCLUSIVENET E LOCACAO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
409688,00.817.788/0001-23,,THACOL COMERCIO LTDA,Não,,299: Rolim de Moura,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
410360,,***.134.401-**,BRUNA BALBINA DOS SANTOS,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
410935,00.741.580/0001-78,,RAMAIRA FESTAS LTDA,Sim,,7579: Caxias,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
411029,18.841.047/0001-43,,HERSON SANTOS PRADO,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
411699,12.041.460/0001-47,,CASSIANO HAACK VILAR,Não,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
411886,14.007.091/0001-00,,BRASIL COMUNICARE SERVICOS DE IMAGEM E EVENTOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
413097,14.733.359/0001-82,,"INSTITUTO FUTURA - TREINAMENTO, APERFEICOAMENTO E CAPACITACAO PROFISSIONAL LTDA",Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
413782,04.430.392/0001-80,,INSTITUTO DE EDUCACAO DESENVOLVIMENTO HUMANO E INSTITUCIONAL-IEDHI,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8412400: REGULAÇÃO DAS ATIVIDADES DE SAÚDE, EDUCAÇÃO, SERVIÇOS CULTURAIS E OUTROS SERVIÇOS SOCIAIS",,Sim
414284,03.651.427/0001-48,,TRL - PRODUCAO E ARTE S/C LTDA,Sim,,59153: Teresópolis,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
416070,21.204.109/0001-10,,PERON FILMES PRODUCOES E LOCACOES LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911101: ESTÚDIOS CINEMATOGRÁFICOS,,Sim
416129,19.571.923/0001-21,,ALDRI ANTONIO ALVES DA ANUNCIACAO,Sim,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
416281,17.314.452/0001-40,,GONCALVES & ALBUQUERQUE LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
416659,13.865.114/0001-46,,GIRANDOLA COMUNICACAO E ARTE LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
417813,17.404.388/0001-99,,17.404.388 FABIO COUTINHO DE JESUS,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
418478,20.167.018/0001-90,,BSB DRILL SUPLEMENTOS E INFORMATICA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
419660,15.398.839/0001-05,,NUANCE CULTURAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5920100: ATIVIDADES DE GRAVAÇÃO DE SOM E DE EDIÇÃO DE MÚSICA,,Sim
420923,12.858.761/0001-68,,MICROOFFICER SERVICOS ESPECIALIZADOS EM AUDIO E VIDEO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
421220,17.585.956/0001-03,,WESLEY L. DA SILVA COSTA,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
421705,18.029.906/0001-02,,ZEBRA AGENCIA INTEGRADA LTDA,Não,,48950: Nova Lima,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
422868,17.102.460/0001-23,,RECON PROMOCOES E EVENTOS LTDA,Sim,,64017: ESTÂNCIA TURÍSTICA DE EMBU DAS ARTES,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
425333,03.044.790/0001-03,,DBM CINEMA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
426618,22.150.376/0001-15,,ALL DUBBING PRODUCOES ARTISTICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5912001: SERVIÇOS DE DUBLAGEM,,Sim
427456,21.722.302/0001-43,,FLAVIA CARVALHO LOURES 85649465134,Não,,93734: Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
427932,02.475.362/0001-64,,A TRAMA - ASSOCIACAO DE TEATRO E DANCA DA AMAZONIA,Sim,,4278: Belém,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
430578,19.703.111/0001-92,,PIMENTA ROSA  SB LTDA,Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
430686,22.533.709/0001-95,,"ASSOCIACAO BRASILEIRA DE PRESTADORES DE SERVICOS ARTISTICOS, CULTURAIS, ESPORTIV",Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
431391,,***.501.278-**,PAULO CESAR ENDO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
431894,,***.261.616-**,LEDA MARIA MARTINS,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
432424,21.265.743/0001-63,,PLATO FILMES LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
433041,17.190.032/0001-08,,DOUM ARTE PRODUCOES ARTISTICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
433097,,***.136.326-**,MARISA RIBEIRO SOARES,Sim,,62197: Bauru,SP,,1: MICROEMPRESA,,,,,Sim
433101,,***.199.467-**,CRISTIANE FREITAS GUTFREIND,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
433103,,***.881.926-**,CLOVIS DOMINGOS DOS SANTOS,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
433189,59.487.777/0001-75,,EDU'S PRODUCOES ARTISTICAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim