Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
314333,16.464.440/0001-30,,LIDCE DISTRIBUIDORA LTDA,Não,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
377287,02.527.674/0001-74,,PIRAJU LOCACAO DE EQUIPAMENTOS E CONSTRUCOES LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
474848,09.332.133/0001-30,,WEB TELECOMUNICACOES LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
532781,26.158.641/0001-62,,JOANA A FERREIRA REFRIGERACAO,Sim,,25674: São José da Coroa Grande,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
604513,28.661.560/0001-06,,C & N PRODUCOES LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
626839,05.766.293/0001-36,,ASSOCIACAO DE PRODUTORES DO ENGENHO MUNDO NOVO,Sim,,25674: São José da Coroa Grande,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
654611,06.226.789/0001-80,,NETO TRANSPORTES LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
654616,03.496.009/0001-23,,J R CONSTRUCOES E LOCACOES LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
661668,10.330.331/0001-43,,ANX SOLUCOES INTEGRADAS LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
664463,34.774.447/0001-30,,JARMESON FERREIRA DE LIMA LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
664567,13.870.663/0001-09,,ALUGUEL DE MAQUINAS PARA CONSTRUCAO SAO JOSE LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
709269,,***.299.614-**,ITALO KEVEN OLIMPIO DA SILVA,Sim,,25674: São José da Coroa Grande,PE,,1: MICROEMPRESA,,,,,Sim
735160,40.155.412/0001-15,,EDUARDO NAASSOM RAMOS 12097382959,Sim,,25674: São José da Coroa Grande,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
740384,29.184.668/0001-18,,REGINALDO MOREIRA DOS SANTOS 01200990633,Sim,,25674: São José da Coroa Grande,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
742851,07.538.109/0001-26,,BRAZ & SANTOS CONSTRUCOES IMOBILIARIAS LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
747909,42.047.958/0001-88,,PLANEJA MAIS LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
815844,46.342.443/0001-61,,EDUCAR DO BRASIL DISTRIBUIDORA LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
860033,47.428.144/0001-07,,V CONSTRUCOES E SOLUCOES LTDA,Sim,,25674: São José da Coroa Grande,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
894064,52.033.465/0001-42,,52.033.465 AUGUSTO CAVALCANTI LIRA DOS SANTOS,Sim,,25674: São José da Coroa Grande,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
910692,,***.554.554-**,JOSE MAURICIO BELO,Sim,,25674: São José da Coroa Grande,PE,,1: MICROEMPRESA,,,,,Sim
