Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
22089,,***.138.208-**,JOSE CARLOS GONCALVES DA SILVA,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
25529,02.211.900/0001-03,,GR CONSTRUCOES E COMERCIO LTDA,Não,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
32750,02.719.434/0001-71,,ESTACAO HISTORIA CULTURA E PATRIMONIO EIRELI,Não,,62952: Campos do Jordão,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
151589,12.051.059/0001-98,,BIOSIGMA COMERCIO DE PRODUTOS HOSPITALARES E LABORATORIAIS LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
196975,,***.303.158-**,AGENOR BAZAN,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
245597,13.486.987/0001-48,,JOSE CARLOS GONCALVES DA SILVA 01913820866,Não,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
264903,10.384.308/0001-31,,ELISABETE SIMABUCO EVENTOS LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
286957,,***.879.028-**,ALBERTO FREDERICO BEUTTENMULLER,Não,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
309551,64.131.121/0001-55,,CONSTRUTORA CUNHA PINTO LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
373266,17.836.832/0001-45,,EDSON MARTINS DE ARAUJO 29830888800,Não,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
373270,06.955.489/0001-31,,BENEDITO DA CONCEICAO PADARIA E CONFEITARIA LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
374027,19.204.255/0001-02,,MARIA DONIZETI DA SILVA 09464082895,Não,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
392419,09.438.816/0001-76,,CONSTRUTORA POIANO LOPES LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
397264,,***.179.898-**,CARLOS RENATO POIANO,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
417152,60.975.737/0057-06,,SOCIEDADE BENEFICENTE SAO CAMILO,Sim,,62952: Campos do Jordão,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
417259,20.445.364/0001-92,,EDGARD EDUARDO DE LIMA OLIVEIRA MANUTENCAO,Não,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
418052,20.315.142/0001-55,,EDSON MARTINS DE ARAUJO 29830888800,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
543069,29.035.231/0001-12,,JPRIME INCORPORACOES E PARTICIPACOES IMOBILIARIAS LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
548563,51.024.388/0001-00,,POSTO LIDER DE CAMPOS DO JORDAO LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
548570,55.846.752/0001-60,,AUTO POSTO LIDER JUNIOR LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
553885,21.512.253/0001-14,,G. BIAGIONI NETO - MADEIRAS,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
560414,25.041.087/0001-76,,BRUNA MUNIZ PRADO,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
562000,29.993.132/0001-43,,CAMPOS RADIOLOGIA E DIAGNOSTICO POR IMAGEM LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
563658,31.604.098/0001-10,,JPRIME SERVICOS ESPECIALIZADOS LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
565162,14.364.662/0001-55,,MUSTAFA SULTANI JUNIOR,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
571725,05.550.391/0001-31,,ANA MARIA DOS SANTOS BARBOSA,Não,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
575796,08.628.187/0001-84,,COMERCIO VISUAL DA CONSTRUCAO LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
580301,,***.276.378-**,ARNOLD STRASS,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
610945,,***.571.988-**,ADRIANA MARIA DE TOLEDO RODRIGUES,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
639796,34.718.453/0001-70,,EQUILIBIO SOLUCOES INTEGRADAS LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
653570,42.214.522/0001-36,,SILVIO CARLOS PIRES 89105591600,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
675235,18.909.126/0001-49,,MARCELO RAMOS COSTA 08781554818,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
701354,12.030.695/0001-33,,REGINALDO DE OLIVEIRA CARVALHO 26609699810,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
705765,23.460.418/0001-87,,SAMIRA G. G. OLIVEIRA SOLUCOES INTEGRADAS,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
724683,44.509.813/0001-87,,NICOLAS DE SOUZA MUNIZ 39465077860,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
738227,47.203.921/0001-15,,SEVERINO CATARINO DOS SANTOS 21387799800,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
743800,13.592.155/0001-06,,JOSIVAN COSTA DA SILVA 13841284841,Não,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7912100: OPERADORES TURÍSTICOS,,Sim
754446,47.530.940/0001-56,,ENEIDA MARIA MERCADANTE SELA,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490101: SERVIÇOS DE TRADUÇÃO, INTERPRETAÇÃO E SIMILARES",,Sim
754674,,***.378.238-**,GILBERTO RENO MALAQUIAS,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
754675,42.796.248/0001-50,,42.796.248 GILBERTO RENO MALAQUIAS,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
772876,44.706.765/0001-17,,CASA BONITA LIVRARIA LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
772886,,***.136.378-**,ENERCY DE OLIVEIRA FARIA,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
777641,31.849.502/0001-15,,GWG TELCO TELECOMUNICACOES LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
794120,46.788.343/0001-63,,BRUNO LUIZ CARLQUIST LOPES 39139651819,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
794230,,***.393.228-**,RONALDO ADRIANO DE OLIVEIRA,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
821652,33.860.559/0001-40,,CESAR & SANTANNA SOLUCOES IMOBILIARIAS E CORRETORA DE SEGUROS LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
828139,,***.675.278-**,PRISCILA ALVES DOS SANTOS,Sim,,62952: Campos do Jordão,SP,,1: MICROEMPRESA,,,,,Sim
880731,31.877.685/0001-82,,BENEDITO REGIS DA SILVA PINTO 78892546872,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
886241,51.817.739/0001-21,,LBG COMMERCE LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
909943,47.551.393/0001-95,,CAMPOS SEG LTDA,Sim,,62952: Campos do Jordão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
910921,53.301.539/0001-47,,53.301.539 MARIA CECILIA MACHADO FONSECA,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
910979,00.733.137/0001-55,,M.L.SOARES MACIEL PIZZARIA,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
913185,53.725.962/0001-74,,53.725.962 RITA DE CASSIA LEONARDI NEJAR,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
913223,52.673.292/0001-27,,52.673.292 GABRIELEN POLICARPO NUNES,Sim,,62952: Campos do Jordão,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
