Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2701,00.277.106/0001-37,,PERSONAL SERVICE RECURSOS HUMANOS E ASSESSORIA EMPRESARIAL LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
24696,02.136.688/0001-67,,OFFICEPLAN PLANEJAMENTO E GERENCIAMENTO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
26981,02.323.592/0001-08,,PROPTER CONSULTORIA LTDA,Não,,58475: Macaé,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
54883,04.214.501/0001-21,,APOIO PRODUCOES E TELEMARKETING LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
57385,04.365.095/0001-06,,COOPERATIVA DE TRABALHO EM ORGANIZACAO DE EVENTOS E CONSULTORIAS,Não,,2550: Manaus,AM,4: COOPERATIVA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
65141,04.845.931/0001-41,,"CHD - CARTOGRAFIA, HIDROLOGIA E DIGITALIZACAO DE MAPAS LTDA",Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
84142,05.978.774/0001-05,,STAR ASSESSORIA E PRESTACAO DE SERVICOS TECNICOS SOCIAIS LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
85415,06.050.898/0001-99,,HENV PROJETOS TECNICOS ESPECIALIZADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
88788,06.231.788/0001-23,,FJ - AUDITORIA EM SERVICOS DE SAUDE LTDA.,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
91493,06.636.293/0001-84,,HOCMAH SISTEMAS DE INFORMATICA LTDA,Sim,,59277: Arraial do Cabo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
97693,07.190.906/0001-65,,ALCANCE SERVICOS E PUBLICIDADE LTDA,Não,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
100523,07.325.162/0001-49,,VEGA COM E SERVICOS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
109601,07.804.258/0001-90,,ADVISE CONSULTORIA & PLANEJAMENTO LTDA,Sim,,20273: Guarabira,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
113373,08.021.350/0001-46,,PRIME SERVICOS DE PESQUISA E CONSULTORIA LTDA,Sim,,24872: Moreno,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
122805,08.769.703/0001-90,,OTHER INTERACTIVE PUBLICIDADE E PROPAGANDA LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
135308,09.656.438/0001-05,,IMR TECNOLOGIA E MARKETING LTDA,Não,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
193296,57.002.255/0001-00,,GEMPI GESTAO EMPRESARIAL & INFORMATICA LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
200115,65.143.133/0001-62,,ACTA ARQUITETOS E CONSULTORES TECNICOS ASSOCIADOS LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
231433,,***.304.454-**,RITA DE CASSIA AGUIAR CARNEIRO DA SILVA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
243867,,***.868.283-**,JOSELITO ARAUJO DE OLIVEIRA,Sim,,8613: Pedreiras,MA,,1: MICROEMPRESA,,,,,Sim
244213,,***.061.747-**,THYAGO DUTRA XAVIER TELLES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
245651,11.326.111/0001-09,,CHANCES E ACOES CONSULTORES ASSOCIADOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
251972,02.888.546/0001-56,,H - UCL SERVICOS DE INFORMATICA E GERENCIAMENTO DE DADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
253713,08.601.865/0001-15,,DANIEL H. DE A. SUPERBI - GEOTECNOLOGIAS,Sim,,54038: Uberlândia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
257066,,***.077.490-**,LUIS FERNANDO POTT,Sim,,88510: Santiago,RS,,1: MICROEMPRESA,,,,,Sim
259492,,***.954.005-**,GILBERTO EDUARDO SANTOS,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
259494,,***.544.852-**,ANTONIO MORAIS PEREIRA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
275470,14.264.842/0001-65,,MIDIADEZ PUBLICIDADE E PROPAGANDA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7312200: AGENCIAMENTO DE ESPAÇOS PARA PUBLICIDADE, EXCETO EM VEÍCULOS DE COMUNICAÇÃO",,Sim
278305,11.773.502/0001-71,,OVERALT TECNOLOGIA EM SISTEMAS DE INFORMACAO LTDA,Não,,23450: Bonito,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
283161,14.783.416/0001-38,,UP MIDIA INTEGRADA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
295564,94.826.708/0001-40,,SAFRA TOPOGRAFIA INDUSTRIAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
298480,12.764.457/0001-51,,STG SERVICOS DE TOPOGRAFIA E GEORREFERENCIAMENTO LTDA,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
302675,01.768.747/0001-57,,N R M CONSULTORIA ESTATISTICA S/S,Sim,,88013: Porto Alegre,RS,18: SOCIEDADE SIMPLES PURA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
303341,14.829.403/0001-52,,MARCUS DOS SANTOS TEIXEIRA 02896573690,Não,,56995: Serra,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
304732,11.811.111/0001-02,,ARCAD GEO PROCESSAMENTO DE PROJETOS LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
308785,,***.851.222-**,ROOSE DE FATIMA DA SILVA ROSA,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
308799,,***.929.862-**,ADEJARD GAIA CRUZ,Sim,,4154: Ananindeua,PA,,1: MICROEMPRESA,,,,,Sim
309173,,***.721.102-**,CLAUDIO ROBERTO DE LIMA MARTINS,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
309297,,***.834.492-**,ALINE REIS DE OLIVEIRA ARAUJO,Sim,,4154: Ananindeua,PA,,1: MICROEMPRESA,,,,,Sim
309533,,***.936.252-**,CLEYSON ALBERTO NUNES CHAGAS,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
310344,09.204.922/0001-95,,PAC 2 SERVICOS DE ENGENHARIA E REPRESENTACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
314468,13.777.340/0001-75,,RENOVA CONSTRUCOES E PAISAGISMO LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
315339,05.852.844/0001-84,,A. C. MARTINS MARQUES,Não,,5355: SANTAREM,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
317802,17.173.562/0001-30,,EXATA EVOLUTION COMERCIAL E DISTRIBUIDORA LTDA,Sim,,68535: Peruíbe,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
317816,,***.469.066-**,DIMITRI FAZITO DE ALMEIDA REZENDE,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
327153,00.654.576/0001-72,,INSTITUTO VERITA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
330739,,***.439.771-**,MIRYAM MOREIRA MASTRELLA DE ARAUJO,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
330928,,***.821.491-**,SINARA GUMIERI VIEIRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
330941,,***.258.151-**,LINA VILELA SANTOS,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
335655,01.079.608/0001-16,,GEOLOGICA ASSESSORIA PROJETOS E CONSTRUCOES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
353111,03.225.652/0001-12,,"ANIS - INSTITUTO DE BIOETICA, DIREITOS HUMANOS E GENERO",Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
354569,09.381.870/0001-22,,BSS CARD CARTOES E IMPRESSAO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
354804,03.390.518/0001-77,,ARAGUAIA SERVICOS HIDROMETRICOS LTDA,Sim,,92894: Caldas Novas,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
356311,09.462.256/0001-95,,TVQ INTERATIVIDADE LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
357781,09.078.336/0001-41,,KAMPATEC - ASSESSORIA E CONSULTORIA LTDA,Não,,69795: Rio Claro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
382655,05.301.696/0001-00,,QPS SISTEMAS PARA EMPREENDEDORES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
388584,12.485.951/0001-87,,"PHOENIX - CONSULTORIA EM LOGISTICA, TRANSPORTES E MEIO AMBIENTE LTDA.",Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
391276,19.997.278/0001-03,,MELIS ARQUITETURA E CONSTRUCAO LTDA,Não,,70998: São José dos Campos,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
392062,,***.946.607-**,LAIS DE ALMEIDA RELVAS BRANDT,Sim,,27855: Maceió,AL,,1: MICROEMPRESA,,,,,Sim
396953,20.354.277/0001-20,,"SOCIALIS CONSULTORIA, PESQUISA E ASSESSORIA LTDA",Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
399062,07.301.538/0001-85,,REDE INTERNACIONAL DE ACAO COMUNITARIA - INTERACAO,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
401587,08.380.631/0001-95,,CHIARA COMUNICACAO - EIRELI,Não,,71072: São Paulo,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
402752,19.812.804/0001-13,,ELO EMPREENDIMENTOS E TECNOLOGIA  LTDA,Não,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
407634,13.728.606/0001-90,,S.P.LOPES PROCESSAMENTO DE DADOS,Sim,,70750: São Bernardo do Campo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
407872,21.419.873/0001-03,,ROSANGELA R KOETTKER CONSULTORIA,Não,,82333: Palhoça,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
408156,09.591.617/0001-01,,AGT AGENCIA TECNOLOGICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
416281,17.314.452/0001-40,,GONCALVES & ALBUQUERQUE LTDA,Sim,,24210: Glória do Goitá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
424770,17.541.567/0001-78,,ACERTE CONSULTORIA E ASSESSORIA DE PROJETOS SOCIAIS LTDA,Sim,,39578: Valença,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
438667,10.583.832/0001-31,,INSTITUTO ETNOAMBIENTAL E MULTICULTURAL ALDEIA VERDE - IEMAV,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
449970,15.473.484/0001-63,,RBR SOLUCOES AMBIENTAIS LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
451240,79.133.872/0001-88,,SFGEO ENGENHARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
452415,,***.284.671-**,AILTON VELEZ DA SILVA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
462450,24.249.909/0001-46,,GREEN FIELD - TECNOLOGIA EM PROSPECCAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
462528,,***.496.437-**,MARTIN SIMAS PEREIRA,Sim,,59277: Arraial do Cabo,RJ,,1: MICROEMPRESA,,,,,Sim
470113,25.257.194/0001-36,,TECH SYS SERVICOS EM TECNOLOGIA DA INFORMACAO LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
471185,24.474.823/0001-17,,XPART COMERCIO LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
474044,26.096.526/0001-00,,HELMERT ENGENHARIA E AEROLEVANTAMENTOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
501100,22.438.661/0001-36,,RUMO SOLUCOES AMBIENTAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
502103,,***.936.358-**,ANTONIO CARLOS BAROSSI,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
507386,26.602.108/0001-48,,MP ENGENHARIA E PROJETOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
515328,03.339.646/0001-96,,GEOMAPA ENGENHARIA LTDA,Sim,,82910: Rio do Sul,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
521828,06.976.525/0001-43,,UNIDATA SERVICOS PROCESSAMENTO DE DADOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
531552,16.530.021/0001-59,,PATRIMONIAL SERVICOS ESPECIALIZADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
532309,28.596.878/0001-50,,EVERSON LOPES RIBEIRO,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
533555,23.710.201/0001-88,,AMBITO ENGENHARIA LTDA,Sim,,91677: Várzea Grande,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
534348,05.285.042/0001-30,,PHENIX ENGENHARIA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
535408,14.648.239/0001-87,,GEO TOP ENGENHARIA LTDA,Sim,,33391: Aracatu,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
539915,,***.123.194-**,ANTONIO VILAR BRASILEIRO,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
543238,,***.049.601-**,MAX TELES DA CRUZ,Sim,,92894: Caldas Novas,GO,,1: MICROEMPRESA,,,,,Sim
548473,06.196.449/0001-53,,AMBGIS CONSULTORIA EM MEIO AMBIENTE E GEOPROCESSAMENTO LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
560271,07.166.940/0001-02,,PREVINITY SOLUCOES INTELIGENTES EM INFORMACAO LTDA,Sim,,71331: Serra Negra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
579471,17.833.209/0001-39,,"INSTITUTO DE MARKETING, ASSESSORIA E GESTAO DE IMAGEM NA EMPRESA LTDA",Sim,,61557: Araçatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
582243,30.085.033/0001-42,,M J DOS SANTOS CONSTRUTORA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
586956,03.552.499/0001-38,,URBAN SYSTEMS BRASIL ESTUDOS DE MERCADO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
599507,18.681.058/0001-03,,OPORTUNIDADES ESTUDOS SOCIAIS ESPIRITO SANTO LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
600029,11.535.517/0001-00,,TRIAD RESEARCH CONSULTORIA E PESQUISA DE MERCADO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
602284,12.308.552/0001-40,,ASSOCIACAO PARA GESTAO E POLITICAS PUBLICAS,Sim,,58530: Maricá,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
603817,34.744.047/0001-81,,A. C. M. MARQUES LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
604931,23.253.536/0001-14,,NOGUEIRA FREITAS CONSULTORIA LTDA,Sim,,46256: Ipatinga,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
609377,12.123.362/0001-59,,MEGALINK PROVEDOR E INFORMATICA LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
616118,34.046.982/0001-74,,MV GOLD LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
618074,21.246.018/0001-48,,OXY PESQUISA E DESENVOLVIMENTO SOCIAL LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
628209,35.001.895/0001-63,,DRONE E GIS SOLUCOES AEREAS ENGENHARIA E GEOTECNOLOGIAS LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
630182,11.800.674/0001-97,,CAMPANHA DIGITAL PROCESSAMENTO DE DADOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
631590,20.763.049/0001-03,,IT CAST TECNOLOGIA LTDA,Sim,,58939: Santo Antônio de Pádua,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
632262,40.186.771/0001-30,,J D SILVA E SILVA,Sim,,8478: Olho D´Água das Cunhãs,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
635910,20.718.295/0002-24,,XMARKET SERVICOS DE APLICACAO E DE HOSPEDAGEM NA INTERNET LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
638759,12.929.271/0001-05,,NATURAL ENGENHARIA LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
638770,40.809.062/0001-63,,K2 PUBLICIDADE E MARKETING DIGITAL LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
644200,28.455.195/0001-83,,MPS SERVICE PROCESSAMENTO E COLETA DE DADOS LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
647115,21.112.050/0001-30,,IU360 DATA SOLUTIONS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
648987,34.612.442/0001-00,,FACTO ENGENHARIA E PROJETOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
650691,04.859.573/0001-26,,FACTUAL PESQUISAS LTDA,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
653343,35.477.202/0001-03,,AMANDA MARIA DE BRITO LIMA SERVICOS DE TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
655059,29.272.687/0001-04,,STYLLUS CONSULTORIA LTDA,Sim,,34355: Cansanção,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
656064,20.556.079/0001-49,,OOKA TECNOLOGIA LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
661672,32.606.280/0001-72,,LIDER DISTRIBUIDORA DE AREIA E BRITA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
663302,42.080.102/0001-04,,GEOLOGIKKA LTDA,Sim,,62375: Bofete,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
665072,26.109.349/0001-50,,SCIPET SOLUCOES EM INOVACAO TECNOLOGICA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
667691,34.158.312/0001-40,,HUNTER SOLUCOES DE SERVICOS E CONSTRUCAO LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
669342,40.301.353/0001-46,,"AVENIR AMBIENTAL ENGENHARIA, PROJETOS FLORESTAIS E SOLUCOES SUSTENTAVEIS LTDA",Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
670084,26.046.605/0001-07,,MDVPRINT INTELIGENCIA EM IMPRESSAO LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
681910,39.148.308/0001-14,,GOVINTELLIGENCE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
683783,43.794.816/0001-47,,ARS COMERCIO E SERVICOS DE TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
687769,44.271.766/0001-86,,"YOTTADATA CONSULTORIA ECONOMICA, EMPRESARIAL, FINANCEIRA, TECNOLOGICA, DE BIG DA",Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
688355,43.333.964/0001-64,,3DOT14 DATA SCIENCE LTDA,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim