Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
405688,09.551.424/0001-19,,KLEITON BRITO DE MIRANDA,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
552207,28.197.744/0001-67,,MAXIMIANO ENGENHARIA INTEGRADA LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
634517,37.113.308/0001-53,,RENOVE SERVICOS E EMPREENDIMENTOS LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
638194,22.648.874/0001-92,,CARLOS E. A. SILVA & CIA. LTDA.,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
639222,,***.747.743-**,WANDERSON DA COSTA SILVA,Sim,,9113: São Domingos do Maranhão,MA,,1: MICROEMPRESA,,,,,Sim
643599,40.157.146/0001-60,,R D DE ARAUJO,Não,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
646339,15.383.529/0001-09,,DIEGO F. VARAO CHAVES,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
648548,14.699.390/0001-44,,F. DOS S. SOUSA & CIA LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
675061,13.464.525/0001-20,,LEILA DANIELA S.F. TEIXEIRA,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
679733,42.255.618/0001-42,,R. B. N. BASTOS,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
703278,,***.023.653-**,RENATO DOS SANTOS FEITOZA,Sim,,9113: São Domingos do Maranhão,MA,,1: MICROEMPRESA,,,,,Sim
721145,12.917.031/0001-90,,ANTONIO CLAUDIO SILVA ARAUJO 26966220353,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1352900: FABRICAÇÃO DE ARTEFATOS DE TAPEÇARIA,,Sim
724087,27.844.369/0001-37,,E. N. BEZERRA LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
724129,21.286.983/0001-44,,ACCESS NET LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
724388,32.206.598/0001-66,,M. LACERDA MARROCOS,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
732866,18.004.468/0001-10,,F. S. LOPES,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
739370,27.026.479/0001-91,,CENTRO MEDICO SAO DOMINGOS LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
739378,09.609.579/0001-69,,CENTRO MEDICO SD LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
740057,23.299.543/0001-57,,C. S. C. BRANCO,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
740103,30.673.213/0001-45,,A. PAULA BARBOSA QUEIROZ,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
757694,07.104.723/0001-80,,A. O. N. QUEIROZ LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
768472,37.820.262/0001-02,,F DOS S NASCIMENTO COMERCIO E SERVICOS,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
805679,39.513.345/0001-84,,LANA LETICIA ARAUJO SOUSA,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
811936,34.118.488/0001-78,,HUGO DA CONCEICAO SILVA 62197954318,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
834939,26.139.115/0001-55,,26.139.115 LEONILDO LIMA,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
836376,50.215.635/0001-84,,W DA C SILVA EMPREENDIMENTOS E SERVICOS LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
864053,07.972.272/0001-00,,REGINALDO R. RODRIGUES,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
870136,26.658.255/0001-30,,FSS SERVICOS LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
880183,50.386.611/0001-98,,50.386.611 NICOLLAS FREUD NEVES DOS SANTOS,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
903232,45.838.785/0001-04,,R DOS SANTOS FEITOZA,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
909018,12.494.754/0001-24,,A DE A CAVALCANTE  LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
929148,14.836.723/0001-30,,W. DA C. SILVA LTDA,Sim,,9113: São Domingos do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
931015,,***.803.323-**,GEACI COELHO DE OLIVEIRA,Sim,,9113: São Domingos do Maranhão,MA,,1: MICROEMPRESA,,,,,Sim
942938,26.877.844/0001-09,,M. A. DE OLIVEIRA MARTINS,Sim,,9113: São Domingos do Maranhão,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
