Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
2160,,***.167.608-**,ANTONIO GABRIEL TARAMELLI,Sim,,71170: São Sebastião da Grama,SP,,1: MICROEMPRESA,,,,,Sim
25482,02.207.631/0001-01,,O. PERICO & CIA.LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
27730,02.370.649/0001-20,,BRASUTURE INDUSTRIA COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
71191,,***.159.758-**,MARIA LUCIA ANDRADE TARAMELLI,Sim,,71170: São Sebastião da Grama,SP,,1: MICROEMPRESA,,,,,Sim
173851,,***.021.148-**,RAFAEL JOSE TARAMELLI,Sim,,71170: São Sebastião da Grama,SP,,1: MICROEMPRESA,,,,,Sim
178263,,***.945.498-**,PATRICIA TARAMELLI,Sim,,71170: São Sebastião da Grama,SP,,1: MICROEMPRESA,,,,,Sim
270344,14.378.498/0001-35,,GENERAL QUALITY DO BRASIL LTDA,Não,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
343619,17.831.563/0001-24,,MARTINHO REGINATO JUNIOR & CIA LTDA,Não,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
370254,14.345.811/0001-39,,CONSTRUTORA ANDRADE & SOUZA LTDA,Não,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
400094,12.652.636/0001-05,,INGENIUM ASSESSORIA E CONSULTORIA EM ENGENHARIA LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
493827,26.328.984/0001-28,,PDO CONSTRUCAO & SERVICOS LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
576985,15.614.834/0001-64,,INSTRUTEC SERVICOS DE INSTRUMENTACAO LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
637937,14.709.685/0001-54,,VITANAPOLI COMERCIO DE ALIMENTOS LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1053800: FABRICAÇÃO DE SORVETES E OUTROS GELADOS COMESTÍVEIS,,Sim
655333,11.937.738/0001-04,,BRASSAC COMERCIO DE SACARIA LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
779272,36.307.193/0001-75,,36.307.193 DIOGO DA SILVA,Sim,,71170: São Sebastião da Grama,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
817591,43.161.648/0001-52,,43.161.648 CARLOS HENRIQUE CAPELLO,Sim,,71170: São Sebastião da Grama,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
818001,00.468.325/0001-01,,MED OCUP SERVICOS MEDICOS E MEDICINA DO TRABALHO LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
819102,,***.160.288-**,EVANDRO DONIZETE DE MELLO,Sim,,71170: São Sebastião da Grama,SP,,1: MICROEMPRESA,,,,,Sim
820606,31.266.529/0001-85,,JC INDUSTRIA E COMERCIO TEXTIL LTDA,Sim,,71170: São Sebastião da Grama,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1323500: TECELAGEM DE FIOS DE FIBRAS ARTIFICIAIS E SINTÉTICAS,,Sim
829513,,***.139.208-**,CARLOS HENRIQUE CAPELLO,Sim,,71170: São Sebastião da Grama,SP,,1: MICROEMPRESA,,,,,Sim
863293,42.052.912/0001-57,,ANELISE CRISTINA DE FARIA 49815661825,Não,,71170: São Sebastião da Grama,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
872904,,***.323.748-**,JOSE LUCAS DE MATTOS LEAL,Sim,,71170: São Sebastião da Grama,SP,,1: MICROEMPRESA,,,,,Sim
906671,24.664.033/0001-02,,TIAGO DE SOUZA DIAS,Sim,,71170: São Sebastião da Grama,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
930388,26.220.946/0001-57,,AGUAS DE SAO SEBASTIAO DA GRAMA - SPE S.A.,Sim,,71170: São Sebastião da Grama,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
