Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
13611,01.213.772/0001-74,,ALTERNA TELECOMUNICACOES E CONECTIVIDADE LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
17625,01.559.646/0001-76,,FORTECOM LTDA.,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
32724,02.717.546/0001-93,,CONSTRUTORA MEGATEC LTDA,Sim,,531: Santo Antônio de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
110567,07.847.229/0001-05,,TRANSCCOM SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
252902,03.037.778/0001-63,,SULCOM INFORMATICA LTDA,Não,,87777: Palmeira das Missões,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
360593,10.899.584/0001-32,,MIRAD PARTICIPACOES E CONSTRUCOES LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
416422,07.017.934/0001-85,,VALE DO RIBEIRA INTERNET LTDA,Sim,,68250: Pariquera-açu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
508770,24.603.061/0001-01,,A W SERVICOS DE APOIO ADMINISTRATIVO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
525808,09.503.823/0001-04,,ARANET COMUNICACAO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
529721,29.192.265/0001-10,,SANMED DISTRIBUIDORA DE MATERIAL E MEDICAMENTO LTDA,Sim,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
530323,08.454.929/0001-00,,WORLD TELECOMUNICACOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
530531,18.824.800/0001-92,,MGCOM NETWORK LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
531552,16.530.021/0001-59,,PATRIMONIAL SERVICOS ESPECIALIZADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
539773,03.096.363/0001-60,,SSE GRIDTECH SISTEMAS E SOLUCOES LTDA,Sim,,54534: Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
539915,,***.123.194-**,ANTONIO VILAR BRASILEIRO,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
544553,01.732.111/0001-55,,UOK TOK SISTEMAS LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
546803,11.071.228/0001-99,,CONECTJET - CONEXOES RAPIDAS LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
548358,27.665.497/0001-13,,NETUNIANO TECNOLOGIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221904: CONSTRUÇÃO DE ESTAÇÕES E REDES DE TELECOMUNICAÇÕES,,Sim
551244,04.310.997/0001-37,,AFINET SOLUCOES EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
555096,,***.578.622-**,SAINT CLAIR CIDREIRA,Não,,1392: Rio Branco,AC,,1: MICROEMPRESA,,,,,Sim
566122,12.152.867/0001-41,,UNO TELECOM LTDA,Sim,,17337: Lajes,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
570285,20.103.130/0001-67,,C.G.F. DA SILVA,Sim,,67075: Mirassol,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
571086,13.045.438/0001-38,,POSTEC COMERCIO E SERVICO EM TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
572722,34.759.319/0001-17,,"GG MARKETING, PROMOCOES E PUBLICIDADE LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
579980,84.301.613/0001-59,,RESOLV SOLUCOES E CONSULTORIA LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
585736,01.857.112/0001-26,,ALTERNATIVA TELECOM LTDA,Sim,,5096: Paragominas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
585793,22.881.395/0001-11,,ADILSON CARLOS DA SILVA,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
586384,26.346.147/0001-21,,PWM AUTOMACAO E PROTECAO DE SISTEMAS ELETRICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
594044,34.891.109/0001-88,,C N MENESES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
594473,35.633.044/0001-33,,"OGS GRAFICA, ESTAMPARIA E DESIGN DE PUBLICIDADE LTDA",Sim,,2410: Itacoatiara,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
595352,21.633.141/0001-11,,PHYGITALL SOLUCOES EM INTERNET DAS COISAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
598849,12.126.307/0001-12,,LAAGER TECNOLOGIAS SUSTENTAVEIS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
599863,11.954.546/0001-06,,IPV6 SERVICOS DE COMUNICACAO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
607074,33.816.670/0001-30,,D. O. NACIF TECNOLOGIA LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
609377,12.123.362/0001-59,,MEGALINK PROVEDOR E INFORMATICA LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
617758,01.857.746/0001-89,,PROENGYS CONSULTORIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
627688,21.177.248/0001-00,,RONI SOARES MOREIRA 05452592660,Sim,,54038: Uberlândia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
640284,32.999.945/0001-55,,VALDELI DE OLIVEIRA,Não,,35: Porto Velho,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
642606,41.206.659/0001-86,,ES DIGITAL EMPREENDIMENTOS LTDA,Sim,,33634: Barreiras,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
645051,35.675.463/0001-38,,"VERA CRUZ MONITORAMENTO, PESQUISAS E EXPERIMENTOS CIENTIFICOS S/A",Sim,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
649867,01.228.296/0003-27,,BIPMAR TELECOMUNICACOES LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
651138,35.457.088/0001-50,,VERA CRUZ EMPREENDIMENTOS IMOBILIARIOS S/A,Sim,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
661235,12.238.443/0001-02,,CINE NET LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
673756,24.859.607/0001-90,,ADRIANO SOUZA SANTOS 05065250669,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320201: SERVIÇOS DE MALOTE NÃO REALIZADOS PELO CORREIO NACIONAL,,Sim
674525,26.834.511/0001-00,,ACCESS WORLD SERVICES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
674878,25.488.342/0001-23,,WEBBER & AFIF LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
680782,39.153.303/0001-80,,TECP SOLUCOES EM TI E TELECOM LTDA,Sim,,50911: Ribeirão das Neves,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
684664,37.986.966/0001-50,,FLY PARTS MANUTENCAO AERONAUTICA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
688688,35.473.014/0001-07,,TELEFONICA CLOUD E TECNOLOGIA DO BRASIL S.A.,Sim,,70475: Santana de Parnaíba,SP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
688910,44.554.398/0001-83,,GIGANET TELECOMUNICACOES LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
692933,40.192.143/0001-67,,M4 PRODUCOES E SERVICOS LTDA,Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
708798,,***.508.860-**,ELVIO SCHOPF,Sim,,89850: Sinop,MT,,1: MICROEMPRESA,,,,,Sim
728842,46.920.132/0001-32,,V3 BRASIL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
732578,30.081.450/0001-17,,DREAM IDIOMAS E ENSINO LTDA,Sim,,58211: Cantagalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8593700: ENSINO DE IDIOMAS,,Sim
737415,,***.189.666-**,VILMO OLIVEIRA DE PAULA JUNIOR,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
737884,37.317.406/0001-02,,MAIS EMPREENDIMENTOS E SERVICOS LTDA,Sim,,46230: Ipanema,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
744415,27.770.739/0001-39,,MUNDIVOX NETWORKS LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
747144,10.914.186/0001-48,,R&NV CONSULTORIA E PARTICIPACOES LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
768732,42.138.260/0001-78,,M PEREIRA DA SILVA COMERCIO,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
792152,17.753.166/0001-81,,MOTA & CIA LTDA.,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
804623,16.188.641/0001-51,,RADIO CLUBE DE CONQUISTA LTDA,Sim,,39659: Vitória da Conquista,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
817105,40.172.729/0001-60,,SILVA & SILVA TECNOLOGIA E FIBRA OPTICA LTDA,Sim,,68012: Palestina,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
841108,18.542.135/0001-44,,PLAYTECH TELECOMUNICACOES E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
861097,40.188.996/0001-25,,NOVA CONECT TELECOM LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
877088,34.142.914/0001-09,,MARCOS RIBEIRO DE SOUSA OLIVEIRA,Sim,,98035: Costa Rica,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
891452,43.962.484/0001-62,,SIBATECH SERVICOS DE ENGENHARIA LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
894324,24.327.863/0001-36,,OGR MONTAGENS E INSTALACOES ESPECIAIS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
902914,42.829.360/0001-40,,STENIO L P DA COSTA E SILVA FILHO  LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
947302,,***.765.318-**,HENRIQUE CESAR DOS SANTOS,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
961128,62.781.323/0001-17,,UNION SERVICOS DE TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
968633,40.704.761/0001-49,,40.704.761 MARTINS ALVES ARAUJO JUNIOR,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
