Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
333614,,***.777.733-**,ALAN FERNANDES DE SOUSA,Sim,,14010: Guaraciaba do Norte,CE,,1: MICROEMPRESA,,,,,Sim
421853,,***.275.163-**,ADILSON PEREIRA DE SOUZA,Sim,,14010: Guaraciaba do Norte,CE,,1: MICROEMPRESA,,,,,Sim
448653,22.245.836/0001-99,,DIONIZIO SOARES GODINHO NETO,Sim,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
464832,,***.935.233-**,FRANCISCO ABDIAS OLIVEIRA LIMA,Sim,,14010: Guaraciaba do Norte,CE,,1: MICROEMPRESA,,,,,Sim
533080,07.569.247/0001-72,,SINDICATO DOS TRABALHADORES RURAIS AGRICULTORES E AGRICULTORAS FAMILIARES DE GUA,Sim,,14010: Guaraciaba do Norte,CE,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
583532,07.157.503/0001-14,,SINDICATO DOS SERVIDORES PUBLICOS MUNICIPAIS DE GUARACIABA DO NORTE E CROATA,Sim,,14010: Guaraciaba do Norte,CE,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
588001,19.811.765/0001-30,,J. J. DE OLIVEIRA LOPES VERDURAS,Sim,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
588003,,***.845.633-**,JOSE JAILSON DE OLIVEIRA LOPES,Sim,,14010: Guaraciaba do Norte,CE,,1: MICROEMPRESA,,,,,Sim
617204,38.247.718/0001-50,,R N C SERVICOS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
621215,35.063.137/0001-70,,LH PLACAS PARA VEICULOS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
673771,18.671.389/0001-62,,V P BARBOZA,Sim,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"121101: HORTICULTURA, EXCETO MORANGO",,Sim
688931,44.704.970/0001-43,,CONTROLPLAN - PLANEJAMENTO & GESTAO LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
700760,26.443.219/0001-59,,LOCATIVA SERVICOS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
702192,41.746.259/0001-63,,CONNECT NET TELECOM LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
723442,35.718.435/0001-50,,A & E PRODUTOS AGROINDUSTRIAIS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"142300: PRODUÇÃO DE MUDAS E OUTRAS FORMAS DE PROPAGAÇÃO VEGETAL, CERTIFICADAS",,Sim
760839,13.463.803/0001-24,,J. ESTACIO DE OLIVEIRA COMERCIO E SERVICOS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
770914,48.812.356/0001-56,,48.812.356 ISMAEL FREIRE DA SILVA,Sim,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
783535,16.845.311/0001-91,,ABATEDOURO FRIGORIFICO SANTA MARIA LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1011201: FRIGORÍFICO - ABATE DE BOVINOS,,Sim
797423,31.500.976/0001-57,,MARIA MIKAELLE SOARES BRITO,Não,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
834153,04.411.723/0001-34,,AUTO POSTO SANTA LUZIA LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
840705,,***.355.973-**,DOUGLAS OLIVEIRA DO NASCIMENTO,Sim,,14010: Guaraciaba do Norte,CE,,1: MICROEMPRESA,,,,,Sim
856546,24.940.072/0001-87,,I N MARQUES,Sim,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
873811,38.653.175/0001-70,,M COELHO E SILVA LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
883188,41.425.901/0001-02,,FRANCISCA LINDETE BEZERRA FARIAS,Sim,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
892700,53.054.693/0001-61,,ATTLAS SOFTWARES LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
912600,27.004.063/0001-72,,ROCHA SERVICOS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
929331,49.541.359/0001-65,,PEROLA SERVICOS ADMINISTRATIVOS LTDA,Não,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
931939,52.588.992/0001-13,,52.588.992 ANTONIO AGRILAR DE CASTRO,Sim,,14010: Guaraciaba do Norte,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
932175,29.515.783/0001-28,,PJM ARTIGOS MEDICOS E ORTOPEDICOS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
954938,21.619.462/0001-61,,RS FESTAS EVENTOS LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
965623,08.405.119/0001-56,,LOJAS FALC PAPELARIA LTDA,Sim,,14010: Guaraciaba do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
