ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
2979,11059250000042018,00004/2018,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110592,SAD6R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 6ª REGIAO,110592,SUPERINTENDENCIA REG. DE ADMIN. DA 6ª REGIAO,50,Contrato,Serviços,00677.000246/2018-66,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, ASSISTÊNCIA TÉCNICA COMFORNECIMENTO DE MATERIAIS E MÃO DE OBRA, NOS EQUIPAMENTOS E NAS INSTALAÇÕES DE ARES CONDICIONADOS EXISTENTES PARA ATENDER AS UNIDADES DA AGUNAS CIDADES DE MONTES CLAROS/MG E GOVERNADOR VALADARES/MG.",,16/04/2018,27/04/2018,16/04/2018,16/04/2023,"R$ 26.448,82","R$ 27.488,85",12,"R$ 2.290,74","R$ 135.664,18",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,11059205000012018,05,Pregão,110592,00001/2018,
3621,11010250000042020,00004/2020,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110102,SAD2R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 2ª REGIAO,110102,SUPERINTENDENCIA REG. DE ADMIN. DA 2ª REGIAO,50,Contrato,Serviços,00592.000310/2019-20,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS, SOB DEMANDA, DE MANUTENÇÃO PREVENTIVA E CORRETIVA, ASSISTÊNCIA TÉCNICA, LIMPEZA, INSTALAÇÃO E DESINSTALAÇÃO DE APARELHOS DE AR CONDICIONADO EXISTENTES, OU QUE VENHAM A SER ADQUIRIDOS, BEM COMO PARA A REALIZAÇÃO DE SERVIÇOS EVENTUAIS, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, COM FORNECIMENTO DE INSUMOS, MATERIAIS DE CONSUMO, PEÇASDE REPOSIÇÃO E FERRAMENTAL, PARA ATENDER ÀS NECESSIDADES DAS UNIDADES CIRCUNSCRITAS À SUPERINTENDÊNCIA DE ADMINISTRAÇÃO NO RIO DE JANEIRO.",,12/03/2020,25/03/2020,12/03/2020,12/03/2025,"R$ 137.999,40","R$ 167.575,83",12,"R$ 13.964,65","R$ 775.820,39",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,11010205000012020,05,Pregão,110102,00001/2020,
21994,20035050000082017,00008/2017,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,,,50,Contrato,Serviços,08350.000345/2016-71,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE AR CONDICIONADO PARA ATENDER AS NECESSIDADES DA SR/PF/MG.,"ART. 1º § ÚNICO DA LEI 10.520/02, REGULAMENTADO PELO DECR",08/06/2017,13/06/2017,12/06/2017,12/06/2022,"R$ 287.390,00","R$ 287.389,92",12,"R$ 23.949,16","R$ 1.149.559,68",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,20035005000032016,05,Pregão,200350,00003/2016,
26711,80307050647692018,64769/2018,Despesa,25207,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,803070,SERPRO-R.JANEIRO,SERPRO - REGIONAL RIO DE JANEIRO,,,50,Contrato,A definir,00917-2018,MANUTENÇÃO PREVENTIVA E CORRETIVA DOS CONDICIONADORES DO AR.,"ART. 32, INCISO IV, DA LEI 13.303/2016 C/C LEI 10.520/200",04/12/2018,10/12/2018,17/12/2018,16/12/2021,"R$ 9.060,00","R$ 9.060,00",1,"R$ 0,00","R$ 9.060,00",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,80307005009172018,05,Pregão,803070,00917/2018,
49980,41300350001532019,00153/2019,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413003,ANATEL-RJ,AGENCIA NACIONAL DE TELECOMUNICACOES-RJ,,,50,Contrato,Serviços,53512.000466/2019-10,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMANUTENÇÃO PREVENTIVA, CORRETIVA, LIMPEZA E HIGIENIZAÇÃO DE DUTOS DO SISTEMA DE AR CONDICIONADO, INCLUINDO MATERIAIS DE LIMPEZA E REPOSIÇÃO DE PEÇAS, NOS APARELHOS DE AR CONDICIONADO DA ANATEL-ES.",LEI Nº 8666/1993,23/12/2019,27/12/2019,23/12/2019,23/12/2021,"R$ 41.800,00","R$ 43.602,04",1,"R$ 43.602,04","R$ 563.222,44",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,41300305000052019,05,Pregão,413003,00005/2019,
51112,37305750005142019,00514/2019,Despesa,22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,373057,INCRA - VILA  VELHA,SUPERINTEND.ESTADUAL DO E.SANTO-INCRA/SR-20,,,50,Contrato,A definir,54000.078315/2019-18,"MANUTENÇÃO PREVENTIVA E CORRETIVA DE APAPARELHOS DE AR CONDICIONADO, BEBEDOUROS ELÉTRICOS, REFRIGERADORES, FRIGOBARES E FREEZERES, INSTALADOS NA SUPERINTENDÊNCIA REGIONAL.","ART. 24º, INCISO XI, LEI Nº8 .666/1993.",02/12/2019,16/12/2019,02/12/2019,01/12/2020,"R$ 20.768,94","R$ 20.768,94",12,"R$ 1.730,74","R$ 20.768,88",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,37305706000042019,06,Dispensa,373057,00004/2019,
156175,29000250001952022,00195/2022,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.002441/2022-44,"PARÁGRAFO ÚNICO - CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO, DESINSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR, A SEREM EXECUTADOS NA SEDE DA DEFENSORIA PÚBLICA DA UNIÃO EM LINHARES/ES.",,10/08/2022,12/08/2022,10/08/2022,09/08/2024,"R$ 46.333,82","R$ 37.366,36",12,"R$ 3.113,86","R$ 46.333,80",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,29000205000682022,05,Pregão,290002,00068/2022,
157427,15301550000252022,00025/2022,Despesa,26257,CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,153015,CEFET/MG,CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,153015,CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,50,Contrato,Serviços,23062.017104/2022-48,"MANUTENÇÃO PREVENTIVA E CORRETIVA, INSTALAÇÃO, REMANEJAMENTO E REMOÇÃO DE SISTEMAS, EQUIPAMENTOS E INSTALAÇÕES DE AR CONDICIONADO, COM UTILIZAÇÃO DE PREÇAS, INSUMOS E COMPONENTES, PARA OS CAMPI DO CEFETMG EM ARAXÁ, VARGINHA E CURVELO.",,19/08/2022,22/08/2022,19/08/2022,19/08/2023,"R$ 54.974,76","R$ 54.974,76",1,"R$ 54.974,76","R$ 54.974,76",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,15301505000422022,05,Pregão,153015,00042/2022,
162792,41300350001112022,00111/2022,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413003,ANATEL-RJ,AGENCIA NACIONAL DE TELECOMUNICACOES-RJ,413003,AGENCIA NACIONAL DE TELECOMUNICACOES-RJ,50,Contrato,Serviços,53508.000180/2021-59,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A ELABORAÇÃO E IMPLANTAÇÃO DO PLANO DE MANUTENÇÃO, OPERAÇÃO E CONTROLE (PMOC), E NOS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CLIMATIZAÇÃO DE VOLUME DE REFRIGERANTE VARIÁVEL (VRF) E DO SISTEMA DE VENTILAÇÃO MECÂNICA (DISTRIBUIÇÃO DE AR ATRAVÉS DE DUTOS, PARA SUPRIR A NECESSIDADE DE AR EXTERIOR) PARA A UNIDADE OPERACIONAL DA ANATEL NO ESTADO DO ESPÍRITO SANTO (UO02.1).",,28/09/2022,30/09/2022,01/10/2022,31/03/2025,"R$ 157.466,40","R$ 164.643,23",30,"R$ 5.488,11","R$ 161.054,85",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,41300305000052022,05,Pregão,413003,00005/2022,
231004,12063650000132023,00013/2023,Despesa,52111,COMANDO DA AERONAUTICA,120636,GAP LS,GRUPAMENTO DE APOIO DE LAGOA SANTA,120636,GRUPAMENTO DE APOIO DE LAGOA SANTA,50,Contrato,Serviços,67532.002994/2023-66,"CONTRATAÇÃO DE SERVIÇOS COMUNS DE MANUTENÇÃO PREVENTIVA E CORRETIVA - SOB DEMANDA - DAS UNIDADES CENTRAIS DE AR-CONDICIONADO DA GUARNAE-LS, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFRÊNCIA, CONFORME INSTRUMENTO CONTRATUAL Nº 013/GAPLS/2023.",,29/11/2023,01/12/2023,29/11/2023,29/11/2024,"R$ 1.600.898,22","R$ 1.600.898,22",1,"R$ 1.600.898,22","R$ 1.600.898,22",JURIDICA,00.062.861/0001-02,ACOMAR REFORMA E REFRIGERACAO LTDA,12063605000362023,05,Pregão,120636,00036/2023,
