Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
137487,10.298.038/0001-46,,MARVEL COMERCIO DE EQUIPAMENTOS MEDICOS E HOSPITALARES LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
243945,07.666.238/0001-08,,MACEDO E BRAGA COMERCIO E SERVICOS LTDA,Não,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
314385,09.507.956/0001-59,,VER 55 COMERCIO E SERVICOS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
318466,11.244.819/0001-10,,OBRA PRIMA DE PATY DO ALFERES MATERIAL DE CONSTRUCAO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
378923,,***.963.477-**,JORGE ZISELS LOPES MACHADO RAMOS,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
381424,05.289.351/0001-88,,INSTITUTO DE ARQUEOLOGIA HISTORICA DO MEDIO PARAIBA,Não,,60054: Paty do Alferes,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
435456,20.535.778/0001-02,,EXCAVATIO ARQUEOLOGIA LTDA,Sim,,60054: Paty do Alferes,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
478171,07.296.183/0001-83,,CIA DO PRODUTOR COMERCIO DE PRODUTOS AGROPECUARIOS E MINIMERCADO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
481461,32.253.973/0001-29,,U S FERNANDES & CIA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
519965,29.373.645/0001-51,,ALLAN PAIVA DE OLIVEIRA 03156175196,Não,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
524903,08.087.373/0001-53,,VGMED COMERCIO E DISTRIBUIDORA DE PRODUTOS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
530535,23.511.400/0001-67,,LUZ COR COMERCIO DE TINTAS E FERRAGENS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
530925,17.495.563/0001-09,,E M DE OLIVEIRA SOLUCOES PUBLICAS,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755501: COMÉRCIO VAREJISTA DE TECIDOS,,Sim
533225,10.430.175/0001-92,,LIGA FORTE CONCRETO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330305: PREPARAÇÃO DE MASSA DE CONCRETO E ARGAMASSA PARA CONSTRUÇÃO,,Sim
533365,22.540.729/0001-93,,DIEGO DA SILVA FERNANDES 14366376784,Não,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
535873,10.907.497/0001-80,,"VMGMAR COMERCIAL, DISTRIBUICAO E SERVICOS LTDA",Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
547655,01.471.082/0001-15,,EMBRAR 1000 REFRIGERACAO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
550044,,***.092.847-**,ELIEL MARINHO DE OLIVEIRA,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
550115,29.349.218/0001-38,,ANTONIO CARLOS IMUNIZACAO E CONTROLE DE PRAGAS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
568875,29.619.191/0001-56,,RSK ASSESSORIA CONTABIL LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
579761,35.276.343/0001-68,,GJG TEIXEIRA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
587277,32.640.927/0001-82,,RIACHO DOCE COMERCIO E DISTRIBUICAO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
591700,32.433.627/0001-22,,E FERNANDES VIEIRA ENGENHARIA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
604500,29.223.279/0001-54,,GIRLAINE ANTUNES FRANCISCO 12019608782,Não,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
612664,00.622.452/0001-05,,AUTO POSTO BOM CLIMA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Não
614765,,***.378.817-**,JULIAN JAHCHAN MARQUES GASPAR,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
614766,,***.314.497-**,CLEBER FRAGA MOREIRA,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
618713,31.596.073/0001-11,,M DA SILVA CURITIBA COMERCIO DE ALIMENTOS E EQUIPAMENTOS,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
620034,01.841.001/0001-21,,ADEMIR A COSTA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
620037,,***.138.937-**,ADEMIR DE ANDRADE COSTA,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
631014,25.047.563/0001-66,,ELISANGELA LISBOA CURITIBA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
631518,23.303.444/0001-00,,BENEDES SOARES BATISTA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4732600: COMÉRCIO VAREJISTA DE LUBRIFICANTES,,Sim
640142,32.506.651/0001-44,,ALFERENSE RESTAURANTE LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
640266,29.857.522/0001-96,,PESO - PROJETOS DE ENGENHARIA E SOCIEDADE DE OBRAS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
640893,29.807.285/0001-59,,ISABELA AGUIAR DE SOUZA 92960561791,Não,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
644129,30.370.812/0001-90,,H19 COMERCIO E SERVICOS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
649307,21.297.485/0001-05,,R D I ARTEFATOS DE CIMENTO E MATERIAL DE CONSTRUCAO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330305: PREPARAÇÃO DE MASSA DE CONCRETO E ARGAMASSA PARA CONSTRUÇÃO,,Sim
649619,32.845.062/0001-90,,DISTRIBUIDORA MARTINS COSTA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
649991,24.808.707/0001-97,,"CHAGAS TRANSPORTES, COMERCIO, CONSTRUCOES E SERVICOS LTDA",Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
654011,21.331.662/0001-14,,FERNANDA  GALDINO DA ROCHA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
663210,37.407.191/0001-10,,INDUSTRIA E COMERCIO DE ARTEFATOS DE CIMENTO COSTA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
665026,14.671.516/0001-72,,"ATENDO DISTRIBUIDORA, ATACADISTA E SERVICOS SOCIEDADE UNIPESSOAL LTDA",Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Não
672587,31.596.073/0002-00,,M DA SILVA CURITIBA COMERCIO DE ALIMENTOS E EQUIPAMENTOS,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
672913,15.248.468/0001-77,,KLASSE SOLUCOES EM TRANSPORTES LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
685742,18.727.310/0001-78,,COSTA E CIA HOME CENTER MATERIAL DE CONSTRUCAO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
686180,44.342.378/0001-49,,MARIA DO CARMO ROCHA DE OLIVEIRA 15563990737,Não,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
690467,14.897.562/0001-94,,KELVIN COMERCIO DE TINTAS E MATERIAIS DE CONSTRUCAO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
692323,32.328.528/0001-80,,D & S SOLUCOES E SERVICOS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Não
693259,12.275.300/0001-62,,CARLOS ROBERTO DUARTE DE CARVALHO 44967152791,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
703311,45.412.550/0001-56,,MICHEL DE SOUZA ASSUNCAO BRINCO 08720072783,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
703935,,***.808.077-**,JAQUELINE DA SILVA LUSTOSA,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
705449,24.195.207/0001-27,,MANOEL GOMES DE OLIVEIRA NETO,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
745227,47.344.433/0001-28,,JLC OREM COMERCIO E SERVICOS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
752318,47.443.626/0001-36,,RAQUEL RODRIGUES BALTAR CARVALHO 13048173773,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
763567,46.833.855/0001-02,,LA BELLA ALIMENTOS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
771291,14.834.598/0001-29,,G FERREIRA LOPES LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
771822,48.829.710/0001-55,,4S AUTO CENTER LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
779592,37.215.488/0001-84,,37.215.488 RAYANE PERROTE DE SOUZA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
791600,,***.487.607-**,BENEDES SOARES BATISTA,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
803826,49.924.997/0001-65,,SIMTECH NETWORK LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
805726,26.107.446/0001-03,,ESTRELA DE DAVI INDUSTRIA E COMERCIO DE ALIMENTOS E BEBIDAS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
806022,44.471.879/0001-25,,RAINHA COMERCIO E SERVICOS DE PATY DO ALFERES LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755501: COMÉRCIO VAREJISTA DE TECIDOS,,Sim
806852,50.248.773/0001-60,,50.248.773 TEREZA CRISTINA BERNARDES DE CARVALHO,Não,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
808059,35.783.653/0001-79,,A J BRUM DE SOUZA OFICINA MECANICA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
811514,13.241.277/0001-58,,EDGAR HENRIQUE DA SILVA 08212896757,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
820895,18.201.261/0001-35,,18.201.261 LILIAN FRAGA DE PAULA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
822287,27.452.509/0001-21,,RIO CABLE CORPORATE LTDA.,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
823135,14.429.771/0001-03,,14.429.771 EBERSON DE PAULA LUIZ,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
827395,18.459.930/0001-73,,GBS SOLUCOES COMERCIAIS LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
865767,41.546.501/0001-55,,41.546.501 LEANDRO VIEIRA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
869911,20.711.868/0001-07,,SAUDE DA SERRA DROGARIA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
883264,23.664.537/0001-51,,W BRUM MATERIAL DE CONSTRUCAO E ARTEFATOS DE CIMENTO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
898289,34.836.778/0001-57,,MEL ENTRETENIMENTO LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
916188,50.862.126/0001-43,,50.862.126 JOSE RICARDO DE OLIVEIRA GUIMARAES,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
920623,45.504.614/0001-49,,45.504.614 WELLYS ALEXANDRE MARTINS REIS,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
926873,,***.747.487-**,TEREZA CRISTINA BERNARDES DE CARVALHO,Sim,,60054: Paty do Alferes,RJ,,1: MICROEMPRESA,,,,,Sim
928448,30.483.625/0001-12,,30.483.625 FRANCIELE DOS ANJOS BARBOZA,Sim,,60054: Paty do Alferes,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
951666,37.840.935/0001-96,,BAR & BISTRO TRAVESSA LTDA,Sim,,60054: Paty do Alferes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
