Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
105117,,***.606.724-**,JOSE COSME FILHO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
147838,11.265.188/0001-16,,JOSE FERREIRA ROSA & CIA LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
314703,10.227.389/0001-66,,TOOLSNET TELECOMUNICACOES LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
358677,,***.473.654-**,JOSE MARCOS ROCHA JUSTINO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
359983,,***.808.924-**,AGNALDO MARQUES VASCONCELOS,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
359986,,***.050.394-**,FRANCISCO DE ASSIS CAVALCANTE JUNIOR,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
366927,11.377.888/0002-83,,ROMULO NONATO DA SILVA JUNIOR LTDA,Não,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4665600: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO COMERCIAL; PARTES E PEÇAS,,Sim
369303,,***.602.794-**,JOSE CLEITON FELIX DA SILVA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
369678,,***.330.898-**,ANATECIO AVELINO DE MACEDO,Não,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
386304,,***.786.598-**,JOSE EDMILSON DA SILVA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
414279,,***.419.544-**,IVAN AURINO DOS SANTOS,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
414483,,***.883.724-**,ELTON CARLOS DOS SANTOS LIMA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
433676,,***.667.784-**,MAURILO AMADEU DOS SANTOS,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
434805,,***.177.544-**,GIRLANN AMARAL SILVA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
457018,,***.193.964-**,LUIZ ANTONIO DOS SANTOS,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
488437,08.250.978/0001-13,,S C SOUSA DA SILVA LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
520012,,***.179.514-**,AURINO JOSE DOS SANTOS FILHO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
610750,08.987.355/0001-28,,CAVALCANTE E MELO LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
619873,,***.984.084-**,LEANDRO DE MELO SOUZA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
621831,,***.635.404-**,LUIS PAULO DE SOUZA MELO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
644881,05.613.414/0001-00,,F B PEREIRA PRESTADORA DE SERVICOS LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
668499,26.634.886/0001-19,,26.634.886 GILSON MORAES LARA,Sim,,24759: Lajedo,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
668500,,***.497.441-**,GILSON MORAES LARA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
670261,,***.951.584-**,EMANUEL TIMOTEO GONCALVES,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
671366,25.186.724/0001-00,,LEWANTI ENGENHARIA LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
671681,,***.889.874-**,BRUNO ALMEIDA DE MELO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
671712,,***.775.244-**,DAVI FALCAO DE MELO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
697108,,***.034.264-**,JOSE HENRIQUE FALCAO DE MELO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
720250,45.212.203/0001-80,,FATIMAS MATERIAL DE CONSTRUCAO LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
728794,,***.660.454-**,JOSE ERONALDO DE MELO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
733812,21.144.756/0001-84,,BRITO E SOBRAL EMPREENDIMENTOS LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
744300,10.633.517/0002-52,,JOSE ESMERALDO DE ALMEIDA TENORIO FILHO PLACAS,Sim,,24759: Lajedo,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
751035,,***.380.054-**,JORGE ANTONIO DE LIMA MATOS,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
751524,12.908.109/0001-00,,MATOS & CIA LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
772217,32.840.201/0001-93,,AZUL SOL GERACAO DE ENERGIA SOLAR LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
784002,,***.302.154-**,EMERSON ROCHA DOS SANTOS,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
787188,49.617.232/0001-82,,49.617.232 TATIANE MARQUES DA SILVA DE ANDRADE,Sim,,24759: Lajedo,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
789193,43.642.433/0001-53,,AZULS2 CONSTRUTORA LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
795187,17.596.806/0001-97,,ADRIANA MARIA DA SILVA LEITE LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
818901,24.926.464/0001-91,,24.926.464 ADRIANA RIBEIRO DE GOUVEIA,Sim,,24759: Lajedo,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
828928,36.200.987/0001-35,,36.200.987 EDVAN ROCHA DOS SANTOS,Não,,24759: Lajedo,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
848237,,***.675.234-**,CAIO VINICIOS DA SILVA CABRAL,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
848561,,***.377.574-**,JOAO FERREIRA DE MELO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
851745,,***.344.314-**,INALDO MORAIS FIGUEIREDO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
883647,,***.898.994-**,JOSE WELSON DE AZEVEDO SILVA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
889023,53.217.325/0001-97,,53.217.325 EDVAN ROCHA DOS SANTOS,Sim,,24759: Lajedo,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
891163,21.686.940/0001-56,,SANTOS E NASCIMENTO SOLUCOES IMOBILIARIAS LTDA,Sim,,24759: Lajedo,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
922515,,***.635.824-**,JOSE GIVALDO NUNES DA SILVA,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
