Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
33603,02.777.510/0001-03,,CICLO ESTRUTURAS MODULARES LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
36748,02.998.535/0001-29,,CRIST COMERCIO DE PRODUTOS E SERVICOS LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
42774,03.420.525/0001-74,,CASA DO TONER LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
52907,04.092.985/0001-83,,CARGA PESADA ENGENHARIA E TRANSPORTES LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
52908,04.092.985/0002-64,,CARGA PESADA ENGENHARIA E TRANSPORTES LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
63242,04.727.601/0001-51,,MUNDIAL DERIVADOS DE PETROLEO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
70859,05.198.469/0001-09,,TECNOCRYO GASES LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
78902,05.659.153/0001-69,,ARGA ENGENHARIA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
85901,06.077.100/0001-00,,T. C. CONSERVACAO E LIMPEZA LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
87220,06.146.113/0001-86,,C & B MANUTENCAO DE IMOVEIS LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
89534,06.271.562/0001-56,,ENGEFORTH ENGENHARIA LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
102451,07.421.865/0001-70,,INSET-FONE SAUDE AMBIENTAL LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
103264,07.463.336/0001-30,,AUSANIA APARECIDA DA SILVA REQUINTE MOVEIS,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
140929,10.572.064/0001-10,,V&M COMERCIAL VAREJISTA LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
141040,10.579.675/0001-90,,DWL CONTABILIDADE E SERVICOS EM GERAL LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
148483,11.374.167/0001-39,,REC COMERCIAL IMPORT LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
167348,27.250.737/0005-42,,NUTRIAVE ALIMENTOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
167839,27.744.333/0003-43,,UNIAO COMERCIO DE PECAS LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
168657,28.503.555/0001-75,,SCRIBO INDUSTRIA GRAFICA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
171643,31.735.541/0001-91,,WANDERLEY JACINTO DE ASSIS,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
172433,32.437.881/0001-07,,DEFAGRO DEFENSIVOS AGRICOLAS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
177266,35.985.274/0001-61,,ACIMEX TRANSPORTE E COMERCIO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
177270,35.988.898/0001-32,,TEOBRAS EMPREENDIMENTOS LTDA.,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
181240,39.820.568/0001-94,,GRAFIARTE CARIMBOS E IMPRESSOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
235182,08.228.010/0004-33,,PORT DISTRIBUIDORA DE INFORMATICA E PAPELARIA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651602: COMÉRCIO ATACADISTA DE SUPRIMENTOS PARA INFORMÁTICA,,Sim
253009,08.869.670/0001-50,,JOMAD TRANSPORTES E COMERCIO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
255294,12.017.928/0001-68,,PIEKARZ SERVICE LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3701100: GESTÃO DE REDES DE ESGOTO,,Sim
257572,27.724.806/0001-89,,LUVEP LUZ VEICULOS E PECAS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
272870,28.408.698/0001-06,,ENGEHOSP EQUIPAMENTOS HOSPITALAR LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
276648,,***.299.307-**,ARNALDO MARTINAZZI FILHO,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
301134,15.640.144/0001-80,,ACX DERIVADOS DE PETROLEO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
303547,,***.248.767-**,MAURICIO RODRIGUES DOS SANTOS,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
304712,15.112.495/0001-18,,H.B. DA SILVA COMERCIO DE PRODUTOS ALIMENTICIOS E SERVICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
326958,15.639.774/0001-34,,LOG VIANA I INCORPORACOES SPE LTDA.,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
329713,10.937.652/0001-00,,MAR E TERRA SERVICOS MARITIMOS E TRANSPORTES LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5212500: CARGA E DESCARGA,,Sim
335474,,***.322.967-**,PAULO SERGIO DE SIQUEIRA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
335477,,***.615.217-**,DIEGO PINTO DE SIQUEIRA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
335482,13.862.671/0001-03,,FRIGORIFICO FRILARA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1013901: FABRICAÇÃO DE PRODUTOS DE CARNE,,Sim
344108,05.142.255/0001-02,,O.E.DIAS - PREVINE SAUDE AMBIENTAL,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
364269,19.297.247/0001-40,,LOTERICA UNIVERSAL LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
376269,19.322.451/0001-73,,S.B - GRAFICA E EDITORA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1732000: FABRICAÇÃO DE EMBALAGENS DE CARTOLINA E PAPEL-CARTÃO,,Sim
385056,09.477.901/0002-24,,TRIANGULO ACESSORIOS COMERCIO E SERVICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530704: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS USADOS PARA VEÍCULOS AUTOMOTORES,,Sim
401355,14.024.944/0001-03,,VILA VITORIA MERCANTIL DO BRASIL LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
404458,,***.055.717-**,JAIRO CEZAR ELIAS DE OLIVEIRA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
409229,20.456.424/0001-72,,MIX COMERCIO E SERVICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
412697,21.268.022/0001-07,,ML PROJETOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
419879,09.233.025/0001-00,,MOCHUARA CONSTRUCOES E ACABAMENTOS LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
427086,07.819.414/0001-96,,GOLDEN INDUSTRIA DE REVESTIMENTOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
427839,64.132.434/0001-28,,"TECHLINE COMERCIAL, IMPORTADORA, EXPORTADORA E SERVICOS LTDA",Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
438870,21.463.538/0001-02,,COMERCIAL PICAPAU EIRELI,Não,,57010: Viana,ES,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
442238,21.545.589/0001-83,,R&B PRODUTOS E SERVICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
447251,03.607.461/0001-15,,TRANSMAQUINA TRANSPORTES DE MAQUINAS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
465354,18.290.891/0001-23,,NATURALIS CONTROLE INTEGRADO DE PRAGASLTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
466908,10.559.257/0001-31,,VSB TRANSPORTADORA DE CARGAS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
468322,16.383.081/0001-96,,AUTO SOCORRO MAZINHO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
477660,19.322.392/0001-33,,FOLHA GRAFICA INDUSTRIA DE ROTULOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
482982,13.296.497/0001-89,,VILASSA & VILASSA LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
516769,29.065.909/0001-00,,NOVA CRIST LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754702: COMÉRCIO VAREJISTA DE ARTIGOS DE COLCHOARIA,,Sim
520296,26.227.604/0001-69,,SERTAO FIBRAS INDUSTRIA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
526857,05.570.714/0008-25,,KABUM S.A.,Sim,,57010: Viana,ES,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
530960,22.434.729/0001-09,,DIAS REFORMA E SERVICOS LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
532003,03.523.237/0001-45,,"TEOBRAS - PROJETOS, CONSTRUCOES E SERVICOS LTDA",Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
540105,04.120.966/0048-87,,IRON MOUNTAIN DO BRASIL LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
552985,30.681.395/0001-04,,ARRUDA COMERCIO DE PRODUTOS DE LIMPEZA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
555856,32.759.895/0001-39,,BRATERM LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
560632,27.622.227/0001-25,,FOGTEC SERVICOS AMBIENTAIS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3812200: COLETA DE RESÍDUOS PERIGOSOS,,Sim
573135,22.038.548/0001-63,,ELIT INDUSTRIA DE TINTAS E REVESTIMENTOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2071100: FABRICAÇÃO DE TINTAS, VERNIZES, ESMALTES E LACAS",,Sim
578828,05.391.955/0001-30,,CLACIUS LUIZ FERREIRA ELIAS - BI CAMPEAO DAS CHAVES,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529102: CHAVEIROS,,Sim
593019,11.323.786/0015-08,,IDEMITSU LUBE SOUTH AMERICA LTDA.,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
597026,36.952.390/0001-47,,E A LOPES,Não,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
601723,37.195.191/0001-02,,DISTRIBUIDORA MANTOVANI IMPORTACAO E EXPORTACAO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
609579,22.266.175/0001-88,,FERTILIZANTES HERINGER S.A.,Sim,,57010: Viana,ES,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"2013402: FABRICAÇÃO DE ADUBOS E FERTILIZANTES, EXCETO ORGANO-MINERAIS",,Sim
613943,37.658.173/0001-01,,MAB EQUIPAMENTOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
621044,37.842.388/0001-88,,FIBER TANK INDUSTRIA PLASTICA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2229303: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USO NA CONSTRUÇÃO, EXCETO TUBOS E ACESSÓRIOS",,Sim
624900,43.076.082/0010-51,,ARROW BRASIL S/A,Não,,57010: Viana,ES,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
624935,35.402.115/0001-97,,D BATISTA NUNES,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
625017,08.318.258/0001-42,,AUTO SOCORRO VIANA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
628402,13.721.798/0002-93,,INSTITUTO SAO MIGUEL ARCANJO,Sim,,57010: Viana,ES,23: ASSOCIAÇÃO PRIVADA,2: null,,,8730199: ATIVIDADES DE ASSISTÊNCIA SOCIAL PRESTADAS EM RESIDÊNCIAS COLETIVAS E PARTICULARES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
635892,,***.929.727-**,DAYVSON BATISTA NUNES,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
641221,30.840.880/0001-75,,M & P TRANSPORTES E LOGISTICA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
642514,09.481.890/0001-75,,COMERCIAL MAIS ALIMENTOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
643305,40.586.006/0001-07,,KING DISTRIBUIDORA E COMERCIO DE PRODUTOS EM GERAL LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
643757,58.514.928/0050-52,,MEXICHEM BRASIL INDUSTRIA DE TRANSFORMACAO PLASTICA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
645650,16.657.781/0001-21,,OPUS SOLUTION LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
647279,33.900.761/0001-59,,VIANA INOX TECNOLOGIA EM ACO INOXIDAVEL LTDA.,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
663658,40.512.509/0001-38,,DIEGO AVELINO DE SOUZA,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8020002: OUTRAS ATIVIDADES DE SERVIÇOS DE SEGURANÇA,,Sim
667862,34.728.925/0001-75,,FAG ENGENHARIA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
689834,43.277.510/0001-13,,LUBELA ESTETICA E COSMETICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
690144,,***.784.407-**,RENAN RODRIGUES CIQUEIRA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
699093,26.885.621/0001-93,,26.885.621 JACO FERRARI DA SILVA,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
699180,,***.924.177-**,JACO FERRARI DA SILVA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
701079,09.654.614/0001-61,,RV COMERCIO EM GERAL LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
705612,45.336.944/0001-72,,45.336.944 ANDREY BARBOSA FERREIRA ROSA,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
706926,,***.142.137-**,RICKY FARIAS GUIMARAES,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
714404,13.198.325/0001-72,,COMERCIAL VIX CAFE LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4621400: COMÉRCIO ATACADISTA DE CAFÉ EM GRÃO,,Sim
714872,46.096.695/0001-58,,KZ COMERCIO E SERVICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
727115,45.267.231/0001-02,,J V DE SOUSA RIVAS PECAS AUTOMOTIVAS,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
728034,40.934.537/0001-43,,NAYARA FALCAO DOS SANTOS SIQUEIRA 12373518716,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
728536,28.743.777/0001-65,,TRANSPORTE MARTINS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
730635,11.697.594/0003-10,,AGILLE COMERCIO DE MEDICAMENTOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
735434,24.462.049/0001-24,,MAIS DESIGN COMUNICACAO VISUAL LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
736221,44.363.408/0001-01,,BARUC REPRESENTACAO COMERCIAL E NEGOCIOS DIGIATAIS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
742341,,***.588.477-**,NALYSON DA SILVA BELO,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
751471,07.786.661/0001-33,,INSTITUTO ELLOS DE INCLUSAO SOCIAL,Sim,,57010: Viana,ES,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
753574,23.225.004/0001-73,,FIO E ESTAMPA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
760425,13.482.904/0001-42,,W R SANTOS COMERCIO E SERVICOS,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
764781,47.709.859/0002-19,,VX AUTO PARTS LTDA,Não,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2949299: FABRICAÇÃO DE OUTRAS PEÇAS E ACESSÓRIOS PARA VEÍCULOS AUTOMOTORES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
765403,02.803.608/0006-94,,DIFEMAQ FERRAMENTAS E MAQUINAS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
768730,48.304.801/0001-77,,ROMEDAL COMERCIO E IMPORTACAO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
768735,35.654.782/0001-67,,NADIRECAO SERV DE MAN HIDRAULICA  DE VEICULOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
773914,,***.902.907-**,LEONARDO BATISTA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
776285,08.681.872/0001-74,,LETCIA CONFECCOES LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
780925,35.585.677/0001-13,,FLASHMAIS E-COMMERCE LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
793339,45.551.061/0001-85,,ARTSABOR REFEICOES COLETIVAS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
798789,38.416.367/0001-63,,FAZ BRASIL COMERCIO LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
802772,49.436.799/0001-52,,49.436.799 BENJAMIM CARVALHO RAMOS,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
805800,,***.631.597-**,GIOVANA NOBRE SILVA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
805805,49.940.985/0001-24,,49.940.985 GIOVANA NOBRE SILVA,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
809970,48.697.010/0001-54,,KICH COMERCIO E SERVICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
814709,29.425.804/0001-14,,29.425.804 RODRIGO DA SILVA RONCETTI,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
818396,08.879.149/0001-02,,CONCEITO EXPRESS SERVICOS LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
825442,,***.138.477-**,DANIELLI SIQUEIRA DE OLIVEIRA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
825680,,***.492.817-**,JAIRO CEZAR D OLIVEIRA JUNIOR,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
828431,48.664.191/0001-12,,F DE J MANDELLE,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
829412,32.408.919/0001-05,,32.408.919 MAXSSUEL SOARES DE SOUZA,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
834195,,***.484.946-**,ANDRE MARTINS DE OLIVEIRA,Sim,,57010: Viana,ES,,1: MICROEMPRESA,,,,,Sim
837393,50.935.860/0001-95,,VJ ENGENHARIA LTDA,Sim,,57010: Viana,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
838358,51.292.485/0001-75,,51.292.485 ROGER DA SILVA FERREIRA,Sim,,57010: Viana,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim