Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
55135,04.228.233/0001-05,,MABEL MELO DE ALBUQUERQUE E COMPANHIA LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
67988,05.008.761/0001-03,,OASIS CONSTRUTORA & SERVICOS LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
360016,,***.791.164-**,CELSO RICARDO DE SOUZA OLIVEIRA,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
360070,,***.419.314-**,JOAO PAULO ALVES DE SOUZA,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
424242,,***.342.004-**,JOSE EUZEBIO DE ANDRADE,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
433758,,***.581.734-**,MARCELO DE FREITAS SILVA,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
436908,08.473.685/0001-03,,SOUZA & MELO COMERCIO VAREJISTA DE ALIMENTOS LTDA,Não,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
492114,,***.038.944-**,JOSE KLEVISTON MARQUES PORTUGAL DE ALMEIDA,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
568441,29.567.453/0001-86,,DANIELLE MIRANDA SALGADO DE AVILA,Sim,,25631: São João,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
619394,33.526.489/0001-99,,33.526.489 LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
633712,34.737.334/0001-64,,AGUIA ENGENHARIA E LOCACAO LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
645656,10.776.647/0001-63,,I F TRANSPORTES E SERVICOS LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
659692,39.902.472/0001-75,,M2 SERVICOS LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
670517,10.876.072/0001-50,,REALBUS LOCACAO DE VEICULOS LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
672753,,***.550.344-**,JAIR FERREIRA DA SILVA,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
688094,41.061.495/0001-46,,CONSTRUTORA JF & SERVICOS LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
713843,,***.653.584-**,MARCOS ANTONIO COSTA DOS SANTOS,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
756740,41.001.216/0001-59,,P. FRANCISCO DE SOUSA NETO LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
779203,,***.050.904-**,ISAIAS RODRIGO BARBOSA DO NASCIMENTO,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
793580,,***.437.624-**,WILLY ALISSON DA SILVA SANTOS,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
805834,43.380.472/0001-20,,WILLY ALISSON DA SILVA SANTOS 13043762495,Sim,,25631: São João,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
820263,15.237.287/0001-45,,G ALVES DE LIMA SERVICOS & TRANSPORTES LTDA,Sim,,25631: São João,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
850729,,***.740.054-**,GERMANA SERGIO DOS SANTOS,Sim,,25631: São João,PE,,1: MICROEMPRESA,,,,,Sim
890253,04.307.071/0001-92,,COOPERATIVA DOS PRODUTORES DE AGRICULTURA FAMILIAR,Sim,,25631: São João,PE,4: COOPERATIVA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
