Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
802104,44.023.506/0001-91,,44.023.506 EVANDRO NERY DA SILVA JUNIOR,Sim,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
806106,38.099.542/0001-36,,OFFICE CERTIFICACAO DIGITAL E SERVICOS EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
806783,50.202.013/0001-11,,50.202.013 WELLINGTON DO PRADO MARTINS,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
808390,45.159.898/0001-83,,45.159.898 ALISSON SANTOS DA CONCEICAO,Sim,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
808623,44.132.760/0001-28,,S&P NEGOCIOS E SOLUCOES LTDA,Sim,,10529: Águas Lindas de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
809235,41.707.950/0001-38,,RENOVEAQUI CERTIFICADORA DIGITAL LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
809646,45.242.108/0001-29,,CERTIFIED DIGITAL LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
809752,33.615.947/0001-66,,AGATHA CHRISTIE VASSOLER MARQUES - AGE CONTABILIDADE,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
810136,50.237.208/0001-05,,M. L. LEITE,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
812396,,***.243.979-**,ANDERSON AGENOR SANCHES BARBOSA,Sim,,84514: Cantagalo,PR,,1: MICROEMPRESA,,,,,Sim
814213,50.630.926/0001-39,,50.630.926 ABINADABE GOMES DE OLIVEIRA,Não,,93017: Catalão,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
816234,42.489.372/0001-73,,UPCERT CERTIFICADOS DIGITAIS LTDA,Sim,,82333: Palhoça,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
817024,,***.708.934-**,HANDERSON NAUAN DOMINGOS FLORENCIO,Sim,,21750: Santa Rita,PB,,1: MICROEMPRESA,,,,,Sim
818397,49.802.292/0001-75,,OLIVEIRA'S COMERCIO E SERVICOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
820119,49.374.741/0001-21,,49.374.741 JEFFERSON CARLOS DE LIMA SILVA,Sim,,27855: Maceió,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
821001,,***.961.801-**,JEFFERSON DO NASCIMENTO BISPO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
821906,50.685.513/0001-51,,DIGIPRIME TECNOLOGIA DIGITAL LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
823333,,***.185.564-**,MARILUCIA DE OLIVEIRA DE VASCONCELOS,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
823866,,***.897.071-**,JOSE HENRIQUE FERREIRA MENDES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
825530,46.939.111/0001-69,,46.939.111 KARINA GIL DA SILVA,Sim,,4154: Ananindeua,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
826952,16.807.889/0001-53,,INSTITUTO BRASILEIRO DE GOVERNANCA SUSTENTAVEL - IBGS,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
827047,23.161.049/0001-21,,DIMENSAO DIGITAL WORLD LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
828589,48.757.748/0001-60,,GLAUBER L PINTO LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
829106,51.172.433/0001-65,,P. C. F. R. FILHO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
829348,10.369.086/0001-88,,CERTIFICADORA DIGITAL MARQUES LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
829773,39.814.156/0001-41,,AVANCO SERVICOS EMPRESARIAIS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
829810,27.899.096/0001-28,,ADRIANO RIBEIRO DE ALMEIDA 05336625590,Sim,,33910: Brumado,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
829854,34.113.061/0001-87,,GESTAO BRASIL APOIO ADMINISTRATIVO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
832325,49.142.072/0001-62,,49.142.072 TAHINA DA SILVA ALVES,Sim,,49417: Pará de Minas,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
832704,49.136.811/0001-03,,49.136.811 COSME DE OLIVEIRA SANTOS,Sim,,35: Porto Velho,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
833088,31.087.803/0001-59,,W.G CERTIFICADOS DIGITAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
833545,15.526.906/0001-11,,ID HOUSE TECNOLOGIA E CERTIFICACAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
836157,24.563.767/0001-97,,PERES & FERNANDES SOLUCOES EMPRESARIAIS LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
837212,50.440.109/0001-18,,CERTIFICADO AQUI LTDA,Sim,,42870: Carmo do Rio Claro,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
837365,39.874.525/0001-91,,PLACESIGN TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
837610,39.769.445/0001-76,,CRIPTOSIGN SOLUCOES TECNOLOGICAS E CORPORATIVAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
839981,40.075.993/0001-85,,SONAR ASSESSORIA E CONSULTORIA EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
841090,22.867.306/0001-82,,JAILSON VIEIRA DA SILVA,Sim,,20214: Esperença,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
842785,32.240.154/0001-47,,CEL CERTIFICADORA DIGITAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
843663,10.998.551/0001-40,,KOPI TECNOLOGIA E ATIVIDADES DE ENSINO LTDA,Sim,,63118: Caraguatatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
843691,45.874.101/0001-20,,CONTADOR NA NUVEM LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
843999,20.363.464/0001-70,,TRUSTCERT TECNOLOGIA E SERVICOS EM CERTIFICACAO DIGITAL LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
844859,26.445.988/0001-96,,JONATHAN MENDES CONTABILIDADE LTDA,Sim,,93017: Catalão,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
845193,38.139.693/0001-70,,VIRTUS CERTIFICACAO DIGITAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
845877,51.049.629/0001-67,,51.049.629 ANDRIE NUNES ALVES SILVA,Sim,,10669: Valparaiso de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
846277,31.339.785/0001-55,,31.339.785 FABRICIO DE OLIVEIRA VIDAL,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
846542,26.389.728/0001-40,,AAAA HGL - CONSULTORIA E TREINAMENTOS EM GESTAO EMPRESARIAL LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
848015,22.786.579/0001-00,,22.786.579 LUCAS RAFAEL FELIX DA COSTA,Sim,,16390: Caicó,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
848289,40.798.164/0001-20,,40.798.164 DALTON ORSINI DE ARAUJO JUNIOR,Sim,,43710: Contagem,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
848861,24.094.584/0001-70,,PAIVA ASSESSORIA EMPRESARIAL LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
848863,30.799.760/0001-71,,E-FACIL SOLUCOES DIGITAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
849402,,***.138.817-**,MAYARA VIANNA DA SILVA,Sim,,58696: Nova Iguaçu,RJ,,1: MICROEMPRESA,,,,,Sim
850560,49.177.873/0001-63,,DIGICERTY SERVICOS LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
850862,44.250.522/0001-17,,IX CERTIFICADORA LTDA,Sim,,63134: Carapicuiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
850892,40.100.250/0001-18,,DIGITAL BRASILEIRA LTDA,Sim,,45950: Ibirité,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
852288,,***.664.341-**,THALES COSTA SAIBERT,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
853551,32.245.922/0001-55,,ELEVE TECNOLOGIA LTDA,Sim,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
856454,50.654.963/0001-87,,ALMEIDA E MELO ASSESSORIA LTDA,Sim,,58718: Paracambi,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
856561,,***.684.632-**,RANIERI SALOMAO PEREIRA,Sim,,35: Porto Velho,RO,,1: MICROEMPRESA,,,,,Sim
857221,51.557.797/0001-63,,R F DANTAS QUEIROZ SERVICOS DE INFORMACAO NA INTERNET,Sim,,24910: Olinda,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
857611,43.187.748/0001-58,,L R BINI ASSESSORIA,Sim,,67679: Nova Luzitânia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
858150,,***.238.446-**,LUCAS VILA NOVA DE QUEIROZ,Sim,,47996: Mariana,MG,,1: MICROEMPRESA,,,,,Sim
859017,48.046.358/0001-81,,48.046.358 DIEGO LUCAS CAVALCANTE MENDONCA,Sim,,15270: Quixadá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
859464,37.854.701/0001-06,,FABIANA MUNIZ MOREIRA BONFIM 13849326748,Sim,,58335: Duque de Caxias,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
859602,30.784.941/0001-24,,COSTA SERVICOS CONTABEIS LTDA,Sim,,43: BURITIS,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
860966,32.889.332/0001-65,,IDEOLOG ID SOLUCOES DIGITAIS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
861430,29.293.106/0001-02,,EXCLUSIVA CERTIFICADORA & SERVICOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Não
863982,,***.452.991-**,ANA MARIA CARDOSO GONZAGA,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
867863,52.264.699/0001-09,,FDORIA TECNOLOGIA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
868999,10.871.091/0001-94,,CENIN SERVICOS ADMINISTRATIVOS LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
871830,48.189.233/0001-00,,48.189.233 NATALIA RIBEIRO DE LARA,Sim,,77771: Ponta Grossa,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
872112,37.605.774/0001-56,,RICARDO GOMEZ - GESTAO & NEGOCIOS LTDA,Sim,,77690: Piraquara,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
874883,52.764.944/0001-39,,JIREH SERVICOS DE TELECOMUNICACOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
874905,52.046.008/0001-92,,ARMANDO SEMEGHINI NETO,Sim,,65552: Itápolis,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6619302: CORRESPONDENTES DE INSTITUIÇÕES FINANCEIRAS,,Sim
874984,49.460.899/0001-14,,M2 TECNO COMERCIO LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
878112,24.226.997/0001-60,,ATOS CERTIFICADORA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
879197,51.496.314/0001-68,,51.496.314 BIANCA VALERIA BUCHNER ROSSO,Sim,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
880202,52.439.201/0001-93,,N. DA S. CASCAES LTDA,Sim,,98353: Iranduba,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
884060,,***.778.888-**,JEDIELSON DE OLIVEIRA PAULA,Sim,,65897: Jacareí,SP,,1: MICROEMPRESA,,,,,Sim
884076,52.849.821/0001-09,,HERON DOS SANTOS OLIVEIRA & CIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
884090,52.439.708/0001-47,,LEMACH ASSESSORIA EMPRESARIAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
884162,52.969.711/0001-72,,ADVANCE DISTRIBUIDORA LTDA,Sim,,59013: São João de Merti,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
885892,33.166.415/0001-99,,VALID BELTRAO CERTIFICADORA LTDA,Sim,,75655: Francisco Beltrão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
888462,23.958.279/0001-16,,ZEFERINO & CAMELO SERVICOS ADMINISTRATIVOS LTDA,Sim,,15598: Sobral,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
891331,45.707.006/0001-31,,45.707.006 RICARDO SOUZA MARTINS,Sim,,87718: Novo Hamburgo,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
891877,37.446.458/0001-89,,CERTIMULTIPLA COMERCIO E SERVICOS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
892202,52.991.389/0001-88,,CR SERVICOS DIGITAIS LTDA,Sim,,54135: Varginha,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
895263,03.908.897/0001-44,,ESTRATEGIA CONTABIL LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
896118,31.370.313/0001-65,,L M DIGITALIZACOES LTDA,Sim,,95192: Paraíso do Tocantins,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
897337,49.509.753/0001-16,,49.509.753 BRUNNO VYNICIOS MARQUES DO NASCIMENTO,Sim,,25313: Recife,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
897592,48.277.260/0001-35,,KEYSEC LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
898224,,***.058.687-**,BEATRIZ DE SOUZA BRUM,Sim,,58637: Nilópolis,RJ,,1: MICROEMPRESA,,,,,Sim
898229,29.992.323/0001-90,,ALESSANDRA M. DA COSTA REZENDE ATIVIDADES DE CONTABILIDADE LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
898806,,***.487.471-**,HANDREY SILVA GOMES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
900992,48.057.157/0001-80,,48.057.157 RAFAEL CARVALHO DE SOUZA,Sim,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
904201,26.219.888/0001-41,,HALL SYSTEM SOLUCOES EMPRESARIAIS LTDA,Sim,,49417: Pará de Minas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
904435,,***.318.963-**,ISAIAS DA SILVA PEREIRA,Sim,,8893: São José de Ribamar,MA,,1: MICROEMPRESA,,,,,Sim
905353,46.937.711/0001-98,,VALIDEI CERTIFICACAO DIGITAL LTDA,Sim,,66370: Lençóis Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
905561,51.817.473/0001-17,,M&M SOLUCOES EM TI LTDA,Sim,,89630: Viamão,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
907507,53.888.262/0001-09,,53.888.262 BRUNO DE OLIVEIRA GALVAO,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
908589,44.957.100/0001-86,,DANIEL LOPES AGUIAR 05503032195,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
908988,32.171.769/0001-69,,32.171.769 LEANDRO SOARES DA SILVA,Sim,,5355: SANTAREM,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
909282,45.452.048/0001-79,,ROMA CERTIFICACAO DIGITAL LTDA,Sim,,45217: Formiga,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
910100,28.631.949/0001-09,,CERTIFIQUE-SE CERTIFICADO DIGITAL LTDA,Sim,,72737: Vargem Grande Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
910663,43.664.033/0001-49,,43.664.033 JOAO VICTOR DE OLIVEIRA FARIAS,Sim,,76635: Loanda,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
910995,01.131.443/0001-84,,MONICA DANYELLA DE SOUSA BEZERRA E CIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
912807,01.947.071/0001-69,,ANTONIO CARLOS DA CUNHA,Sim,,7625: PONTO BELO,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
912887,,***.311.973-**,ANTONIO MARCOS FERNANDES PEREIRA,Sim,,9490: Viana,MA,,1: MICROEMPRESA,,,,,Sim
913431,51.778.753/0001-63,,AVANTE COMERCIO & SERVICOS DE MERCADORIAS EM GERAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
915468,25.097.149/0001-61,,INFOFISCO SOLUCOES TECNOLOGICAS LTDA,Sim,,53732: Timóteo,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
916358,12.853.316/0001-05,,12.853.316 ANTONIO MARCOS FERNANDES PEREIRA,Sim,,9490: Viana,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
916381,42.662.844/0001-48,,TS DE CARVALHO SERVICOS FINANCEIROS,Sim,,58777: Petrópolis,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
917414,34.038.808/0001-80,,ATIVE CERTIFICADO DIGITAL LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
917869,33.087.785/0001-30,,ANIMUS RC CORRETORA DE SEGUROS E CIA LTDA,Sim,,41114: Barbacena,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
918717,46.480.364/0001-17,,ASSOCIACAO COMERCIAL E INDUSTRIAL DE CUBATAO,Sim,,63711: Cubatão,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
920266,48.577.570/0001-75,,BRASIL CERTIFICADORA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
920412,53.198.292/0001-85,,53.198.292 WAGNER BEZERRA DA SILVA,Sim,,95710: Rio Verde,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
920710,06.260.955/0001-64,,LEAO CERTIFICACAO DIGITAL LTDA,Sim,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
921065,12.897.506/0001-24,,MIRIAN TRINDADE DE PINHO PEREIRA 96193441387,Sim,,9490: Viana,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299707: SALAS DE ACESSO À INTERNET,,Sim
925199,53.759.224/0001-48,,53.759.224 CHARLENE RIBEIRO DA SILVA,Sim,,20516: João Pessoa,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
925285,50.445.407/0001-09,,50.445.407 ZENAIDE CARLA BARBOSA,Sim,,24910: Olinda,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
926654,,***.863.404-**,EDSON FAUSTINO DE LIRA,Sim,,25755: São Vicente Férrer,PE,,1: MICROEMPRESA,,,,,Sim