Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
20345,01.763.417/0001-79,,COB CENTRO ORAL DE BRASILIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
28243,02.399.661/0001-67,,ODONTOFACE SERVICOS ODONTOLOGICOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
28973,02.446.320/0001-03,,PERBOYRE CASTELO RADIOLOGIA DIAGNOSTICA POR IMAGEM S/S LTDA,Sim,,13897: Fortaleza,CE,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
30742,02.574.101/0001-00,,CENTRO ODONTOLOGICO MIRRANDA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
38318,03.106.453/0001-95,,A.A.S. - PROTESE DENTARIA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
39591,03.200.824/0001-01,,ODONTEC LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
40974,03.293.923/0001-77,,M. COMERCIO REPRESENTACOES SERVICOS E EMPREENDIMENTOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
48678,03.803.317/0001-54,,SERVICO SOCIAL DA INDUSTRIA DEPARTAMENTO REGIONAL DO DISTRITO FEDERAL,Sim,,97012: BRASÍLIA,DF,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
50188,03.910.210/0001-05,,SERVICO SOCIAL DA INDUSTRIA,Sim,,25313: Recife,PE,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
50373,03.923.361/0001-06,,CAIB COMERCIO E SERVICOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
66961,04.951.451/0001-65,,ALBUQUERQUE E ROSSI LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
75641,05.475.630/0001-36,,LAB-PRO LTDA,Sim,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
77854,05.599.319/0001-07,,MORAES & PERA PROJETOS E SERVICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
81544,05.821.117/0001-50,,R S DISTRIBUIDORA LTDA,Não,,97535: Senador Canedo,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
82701,05.894.747/0001-54,,GUINHO MECANICA E SERVICOS LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
85951,06.080.199/0001-91,,ZERO AIR COMERCIO DE EQUIPAMENTOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
115584,08.209.211/0001-40,,M.P.L COMERCIO E SUPRIMENTOS DE INFORMATICA LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
137022,10.259.329/0001-25,,DENTAL EXPRESS COMERCIO E DISTRIBUICAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
139803,10.483.444/0002-60,,ALVOAR LACTEOS NORDESTE S/A,Sim,,14753: Morada Nova,CE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
142590,10.701.679/0001-08,,ANF CLINICA DE ODONTOLOGIA LTDA,Não,,94: Cacoal,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
150096,11.677.223/0001-04,,META EMPREENDIMENTOS EM CONSTRUCOES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
163347,23.595.762/0001-83,,ODONTO SYSTEM PLANOS ODONTOLOGICOS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
176996,35.764.562/0001-96,,UNIDROG SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
197914,,***.162.356-**,RILDO LUIZ DE OLIVEIRA,Sim,,43419: Conceição da Aparecida,MG,,1: MICROEMPRESA,,,,,Sim
216664,84.457.639/0001-90,,AUTO PECAS E FERRAGENS PEREIRA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
230023,,***.683.950-**,CLAUDINE KEISERMAN BLUMENTHAL,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
243209,13.490.265/0001-67,,SOMA MAQUINAS E EQUIPAMENTOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
243254,04.807.045/0001-23,,KOZIEL & DINIZ S/S,Sim,,92215: Anápolis,GO,18: SOCIEDADE SIMPLES PURA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
250259,,***.314.811-**,JEIZA HELENIRA PAPACOSTA DOS SANTOS,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
270987,02.956.244/0001-78,,LABOMINAS LABORATORIO DE PROTESE DENTARIA LTDA,Sim,,40312: Alfenas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
281419,13.945.336/0001-79,,LABORATORIO DENTARIO SORRISO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
292153,03.793.458/0001-33,,PROTESE ODONTOLOGICA SAO PEDRO LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
299105,02.977.823/0001-05,,FAUSTO TAKEO ENDO,Sim,,54038: Uberlândia,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
307943,12.772.911/0001-16,,FAMAX COMERCIO DE ARTIGOS MEDICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
318755,05.610.561/0001-26,,TARCISIO CARACO DOS SANTOS,Sim,,15857: Maracanaú,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
326648,10.972.393/0001-59,,PROTESE SUDRE LTDA,Sim,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
341483,01.080.997/0001-08,,M L S QUIRINO COMERCIO E SERVICO ODONTOLOGICO,Não,,2836: São Gabriel da Cachoeira,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
348933,49.425.259/0001-73,,"VIPI INDUSTRIA, COMERCIO, EXPORTACAO E IMPORTACAO DE PRODUTOS ODONTOLOGICOS LTDA",Sim,,68870: Pirassununga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
358162,,***.330.796-**,CRISTINA APARECIDA SILVA,Sim,,53430: Sete Lagoas,MG,,1: MICROEMPRESA,,,,,Sim
362648,18.886.431/0001-62,,M VINICIUS SEIXAS LABORATORIO DE PROTESE DENTARIA,Sim,,58777: Petrópolis,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
365516,17.764.963/0001-64,,AFIRMATIVA ASSISTENCIA ODONTOLOGICA LTDA,Não,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
365928,,***.207.036-**,GUSTAVO ASSIS DE PAULA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
374093,,***.634.998-**,LILIAN CORREA ARAUJO JOAO,Sim,,36854: Lauro de Freitas,BA,,1: MICROEMPRESA,,,,,Sim
377708,17.749.533/0001-73,,DAL POSSO & SAUER LTDA,Não,,75833: Guarapuava,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
379189,18.008.832/0001-10,,E.J.D. TEIXEIRA,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
379898,18.414.567/0001-70,,LABORATORIO DE PROTESE DENTARIA SABINO ALENCAR LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
384279,02.433.622/0001-39,,DMD- LABORATORIO DE PROTESES ODONTOLOGICAS LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
384336,18.794.760/0001-83,,ARTDENTE CONSULTORIO ODONTOLOGICO LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
397786,,***.049.902-**,NURIA SALES DE MELO,Sim,,1074: Cruzeiro do Sul,AC,,1: MICROEMPRESA,,,,,Sim
398016,19.431.315/0001-11,,AAGONCALVES LABORATORIO DE PROTESE DENTARIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
420619,13.722.940/0001-36,,LABORATORIO DE PROTESE ODONTOLOGICA GLORIA LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
437226,19.725.745/0001-46,,C.E.R. DE ALMEIDA ESTETICA DENTAL,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
457187,05.895.346/0001-19,,FLAVIO SANGI DE OLIVEIRA,Sim,,45535: Governador Valadares,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
460480,01.223.535/0001-94,,R C PROTESE DENTARIA LTDA,Sim,,45535: Governador Valadares,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
464048,,***.606.800-**,JAIR ROEHRS,Sim,,88471: Santa Rosa,RS,,1: MICROEMPRESA,,,,,Sim
470408,23.955.392/0001-48,,PROMOALPHA COMERCIO E DISTRIBUICAO DE MANUFATURADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
473191,05.290.666/0001-45,,O.D. LABORATORIO DE PROTESE DENTARIA LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
489552,09.487.195/0001-10,,AGA MOVEIS INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
491640,13.255.299/0001-77,,LILIAN MARIA GALHARDO,Sim,,62030: Bariri,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
495022,20.818.418/0001-18,,"A F V COMERCIO, SERVICOS E CONSTRUCOES LTDA",Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
496256,17.083.127/0001-14,,CLINICA DENTARIA ESPECIALIZADA LTDA,Não,,27111: Barra de São Miguel,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
497041,15.736.146/0001-77,,ISMAEL RUBEN IANKE LTDA,Sim,,89397: Três de Maio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
502378,20.803.188/0001-13,,AM EQUIPAMENTOS LTDA,Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
503674,27.324.097/0001-44,,CLINICA ILLUMINE LTDA,Sim,,88510: Santiago,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
504684,,***.550.968-**,DANIEL RUBENS ALMEIDA VIANA TRESSOLDI,Sim,,61972: Bananal,SP,,1: MICROEMPRESA,,,,,Sim
504688,19.355.054/0001-06,,D R A VIANA TRESSOLDI,Sim,,59250: Volta Redonda,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
504930,09.529.618/0001-18,,BRUNO LUIS VIEIRA MACIEL,Sim,,64033: Embu-Guaçu,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4618402: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE INSTRUMENTOS E MATERIAIS ODONTO-MÉDICO-HOSPITALARES,,Sim
505039,12.131.299/0001-00,,LABORATORIO DE PROTESE ADELAR LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
505275,12.067.384/0001-49,,REALI REABILITACAO ORAL LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
506653,07.317.461/0001-31,,SINAI FABRICACAO E COMERCIO DE PRODUTOS ORTOPEDICOS LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250703: FABRICAÇÃO DE APARELHOS E UTENSÍLIOS PARA CORREÇÃO DE DEFEITOS FÍSICOS E APARELHOS ORTOPÉDICOS EM GERAL SOB ENCOMENDA,,Sim
506703,08.041.602/0001-07,,JOSE RAIMUNDO ALVES,Sim,,40312: Alfenas,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
508204,28.098.134/0001-06,,PRO DENTAL PROTESES E COMERCIO LTDA,Sim,,3956: Tailândia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
508309,08.139.518/0001-12,,LOBO - TECNOLOGIA EM PROTESE ODONTOLOGICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
508621,12.060.714/0001-74,,EMERSON TOMAZ DA COSTA,Sim,,67130: Mogi das Cruzes,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
509202,28.642.549/0001-07,,R7 COMERCIO E SERVICOS LTDA,Sim,,90174: Antônio João,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
511430,,***.053.668-**,CARLA AMBROGI,Sim,,71838: Taubaté,SP,,1: MICROEMPRESA,,,,,Sim
512609,10.466.439/0001-68,,R M COMERCIO DE PECAS AUTOMOTIVAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
514625,,***.326.568-**,GILSON SERRA NOGUEIRA JUNIOR,Sim,,68616: Pindamonhangaba,SP,,1: MICROEMPRESA,,,,,Sim
518376,09.165.878/0001-51,,CLINICA DE SAUDE PIMPAO VIANNA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
526489,18.494.242/0001-44,,CST ASSISTENCIA MEDICA E ODONTOLOGICA LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
526808,26.969.751/0001-04,,ANDRE JULIO PASSOS MORENO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
543105,18.346.154/0001-03,,LC - CAD LABORATORIO DIGITAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
543240,27.687.225/0001-14,,PROART PROTESES ODONTOLOGICAS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
547944,18.088.048/0001-69,,PROTESE PIRES LTDA,Sim,,71510: Suzano,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
548155,23.064.580/0001-86,,SORRIBEM CLINICA ODONTOLOGICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
550346,24.573.311/0001-08,,M L RAMPON PROTESES ODONTOLOGICAS,Sim,,77518: Pato Branco,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
550717,26.994.522/0001-40,,NOVO HORIZONTE PROTESES LTDA,Sim,,77950: Quatro Barras,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
550718,,***.239.719-**,EDILAINE CECCON DA SILVA,Sim,,54534: Pinhais,PR,,1: MICROEMPRESA,,,,,Sim
556702,28.355.317/0001-60,,LABORATORIO E CLINICAS CENTER LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
562341,08.106.069/0001-06,,IMAGINOLOGIA ODONTOLOGICA SOCIEDADE SIMPLES LTDA.,Sim,,90638: Corumbá,MS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640204: SERVIÇOS DE TOMOGRAFIA,,Sim
564327,32.666.652/0001-56,,DR. PREMIER CONFECCAO DE ROUPAS PROFISSIONAIS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
566809,28.728.834/0001-37,,BOA BASE CONSTRUCAO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
569231,34.411.225/0001-52,,SORRISO FINO SERVICOS ODONTOLOGICOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
570355,04.854.102/0001-25,,J. A. GOUVEA JUNIOR PEDERNEIRAS,Sim,,68357: Pederneiras,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
570443,34.524.600/0001-70,,"LJ SOUZA FENIX & FELIPE LABORATORIO, INDUSTRIA E COMERCIO DE PRODUTOS ODONTOLOGI",Sim,,68357: Pederneiras,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
571003,21.172.496/0001-50,,ROSANGELA MARIA DE SOUSA SILVA,Sim,,27057: Arapiraca,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
571052,26.089.544/0001-65,,CENTRAL DO SORRISO CLINICA ODONTOLOGICA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
573284,32.712.539/0001-60,,CRP RADIOLOGIA ODONTOLOGICA DIGITAL 3D LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
576220,24.925.133/0001-37,,VANES DENTAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
584226,19.616.144/0001-03,,JP LABORATORIO DE PROTESE DENTARIA LTDA,Sim,,40339: Almenara,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
585740,12.637.388/0001-15,,MATIZ ODONTOLOGICA CLINICA E LABORATORIO LTDA,Sim,,18031: Portalegre,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
586513,12.270.265/0001-99,,SOI PROTESE DENTARIA LTDA,Sim,,84611: Sarandi,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
586578,31.999.870/0001-40,,S. BRASILEIRO DE ARAUJO,Sim,,16616: Currais Novos,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
587160,20.627.681/0001-20,,CENTER DENT SERVICO DE PROTESE DENTARIA LTDA,Sim,,21270: Piancó,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
591202,33.688.889/0001-09,,LM LABORATORIO DE PROTESE DENTARIA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
591300,06.104.823/0001-43,,LORECI SALETE PESS BONISSONI ART'LAB,Sim,,75035: Chopinzinho,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
591826,21.738.250/0001-01,,"IMODONTO INDUSTRIA DE MATERIAIS ODONTOLOGICOS, COMERCIO, IMPORTACAO E EXPORTACAO",Sim,,68870: Pirassununga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
594498,01.595.403/0001-93,,MARCONDES DANTAS DA COSTA,Sim,,17779: Parelhas,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
594501,15.024.770/0001-41,,FRANCISCO ERIVAM DE OLIVEIRA,Sim,,25798: Serrita,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
596655,35.472.102/0001-94,,MARIA APARECIDA CARBO BARBOSA,Sim,,89990: Pontes e Lacerda,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
597834,18.488.359/0001-15,,ALESSANDRA MEURER DOMINGUES,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
598068,07.273.350/0001-70,,NEVES & CHIMELLI LTDA,Sim,,64114: Fernandópolis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
599322,36.129.503/0001-09,,PRO SAUDE DO NORDESTE LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
599417,17.465.450/0001-52,,INOVARE LABORATORIO DE PROTESE ODONTOLOGICA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
599444,19.355.054/0002-89,,D R A VIANA TRESSOLDI,Sim,,58076: Barra Mansa,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
599510,26.896.835/0001-65,,A C PEREIRA,Sim,,50695: Alto Jequitibá,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
600724,36.253.226/0001-41,,PRO LIFE LABORATORIO DE PROTESE DENTARIA LTDA,Sim,,95591: Porto Nacional,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
602427,60.751.385/0001-50,,ROSANA MARA DE AGUIAR ROSADO,Sim,,69698: Ribeirão Preto,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
603414,05.638.276/0001-13,,A. P. DE CASTRO LABORATORIO ANALISES CLINICAS LTDA,Sim,,2348: SAO JOAO DO PARAISO,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
603938,30.580.753/0001-84,,HERBERTH.F.R.C.MOTA,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
604367,11.334.103/0001-04,,LABORMAIS PROTESE DENTARIA LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
604524,09.463.736/0001-70,,ECON LTDA,Sim,,17779: Parelhas,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
606576,28.964.702/0001-04,,GALHARDO & CANALES LTDA,Sim,,62030: Bariri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
607290,13.333.417/0001-18,,ALTAMIR SOUZA,Sim,,90514: Campo Grande,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
607733,20.700.982/0001-31,,LABORATORIO DE PROTESE ODONTOLOGICA METROPOLIS DIGITAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250703: FABRICAÇÃO DE APARELHOS E UTENSÍLIOS PARA CORREÇÃO DE DEFEITOS FÍSICOS E APARELHOS ORTOPÉDICOS EM GERAL SOB ENCOMENDA,,Sim
608170,,***.093.551-**,JOSIAS VIVEIROS DE SANTANA,Sim,,90638: Corumbá,MS,,1: MICROEMPRESA,,,,,Sim
612201,36.138.269/0001-86,,VIANA ODONTOLOGIA LTDA,Sim,,38636: Santa Maria da Vitória,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
612219,23.425.538/0001-43,,CEDREO LABOR LTDA,Sim,,9237: São Mateus do Maranhão,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
613091,22.670.260/0001-07,,GYNARTE PROTESE DENTARIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
613520,37.967.962/0001-24,,REMA DISTRIBUICOES E COMERCIO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim