Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
25,,***.012.001-**,JULIANO DERLLY EICHELT,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
7386,,***.784.131-**,JOAO PAULO CECONELLO,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
7761,,***.125.821-**,VICENTE PEREIRA SOBRINHO,Sim,,90697: Diamantino,MT,,1: MICROEMPRESA,,,,,Sim
9606,,***.787.521-**,RAFAEL BARZOTTO,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
17027,,***.116.801-**,MOUZART DIEGO SECCO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
21819,01.889.918/0001-04,,SEMENTES ESTRELA COMERCIO IMPORTACAO E EXPORTACAO LTDA.,Sim,,86371: Erechim,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
21820,01.889.918/0002-87,,SEMENTES ESTRELA COMERCIO IMPORTACAO E EXPORTACAO LTDA.,Não,,86371: Erechim,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
22641,,***.662.831-**,GABRIEL MARTINS CASSOL,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
25547,,***.133.198-**,CARLOS EDUARDO ANTONIOLLI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
33366,02.763.624/0001-96,,RODOCYMAR TRANSPORTES LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
35818,02.937.632/0016-98,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,75914: Ibiporã,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
37075,,***.193.161-**,RAFAEL MARTINS CASSOL,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
60025,04.531.277/0001-00,,O CLASSIFICADOR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
64970,04.834.285/0002-06,,BIG SAFRA S/A,Sim,,77550: Paulo Frontin,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
64971,04.834.285/0004-60,,BIG SAFRA S/A,Sim,,82392: Papanduva,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
64972,04.834.285/0005-40,,BIG SAFRA S/A,Sim,,81990: Mafra,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
64973,04.834.285/0007-02,,BIG SAFRA S/A,Sim,,82392: Papanduva,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
64974,04.834.285/0009-74,,BIG SAFRA S/A,Sim,,80730: Canoinhas,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
73277,05.346.426/0001-15,,COOPERATIVA COLHEITA LTDA.,Sim,,85359: Barracão,RS,4: COOPERATIVA,2: null,,,4623108: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
73280,05.346.426/0004-68,,COOPERATIVA COLHEITA LTDA.,Sim,,88757: São José do Ouro,RS,4: COOPERATIVA,2: null,,,4623108: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
75530,05.470.347/0001-11,,AGENCIA ESTADUAL DE DEFESA AGROPECUARIA DO ESTADO DO PARA,Sim,,4278: Belém,PA,36: AUTARQUIA ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
76591,05.528.196/0001-05,,COOPERATIVA AGROPECUARIA TRADICAO,Sim,,77518: Pato Branco,PR,4: COOPERATIVA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
76593,05.528.196/0005-39,,COOPERATIVA AGROPECUARIA TRADICAO,Sim,,77518: Pato Branco,PR,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
113325,08.017.888/0001-87,,COOPERATIVA AGRICOLA LUCAS RIO VERDE LTDA.,Sim,,99252: Lucas do Rio Verde,MT,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
125612,08.963.422/0001-74,,RANCHO AGRICULTURA E PECUARIA LTDA,Não,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
132257,09.431.803/0001-75,,SAO PATRICIO AGROPECUARIA LTDA,Não,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
153546,,***.751.009-**,VITORINO DALLA LIBERA,Sim,,89850: Sinop,MT,,1: MICROEMPRESA,,,,,Sim
154607,,***.906.989-**,CLAUDIO VALCANAIA,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158598,,***.941.258-**,ANDREA SCHOLTEN SWART,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
158674,,***.099.800-**,CLOVIS ANTONIO CESCA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
160037,,***.343.579-**,ARNALDO JOAO POZZEBON,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
163917,,***.864.499-**,MARIA TOILLIER ENZWEILER,Sim,,89850: Sinop,MT,,1: MICROEMPRESA,,,,,Sim
164645,,***.788.648-**,MARCELO JONY SWART,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
164919,,***.685.369-**,GENTIL POSSA,Sim,,99074: Sorriso,MT,,1: MICROEMPRESA,,,,,Sim
165090,,***.220.611-**,PEDRO ANTONIO MARTINS,Sim,,95230: Paraúna,GO,,1: MICROEMPRESA,,,,,Sim
166704,,***.958.068-**,ARIEL HOROVITZ,Sim,,11126: Luis Eduardo Magalhães,BA,,1: MICROEMPRESA,,,,,Sim
167697,,***.823.450-**,BRENO LAMPUGNANI,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
169324,,***.021.370-**,EFRAIM FISCHMANN,Sim,,86371: Erechim,RS,,1: MICROEMPRESA,,,,,Sim
169712,,***.792.789-**,REGILDO MOHR,Sim,,99058: Vera,MT,,1: MICROEMPRESA,,,,,Sim
173544,,***.122.010-**,EURIDES PERIN,Sim,,1236: Santa Carmen,MT,,1: MICROEMPRESA,,,,,Sim
177541,,***.681.351-**,CARLOS ROBERTO BACKES,Sim,,1236: Santa Carmen,MT,,1: MICROEMPRESA,,,,,Sim
178108,,***.603.109-**,ELMA MARIA WELTER BIRK,Sim,,1236: Santa Carmen,MT,,1: MICROEMPRESA,,,,,Sim
179852,38.147.344/0001-09,,HOSPITAL DE URGENCIA DE PALMAS LTDA EM RECUPERACAO JUDICIAL,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
180846,,***.068.810-**,VILSON DA SILVA,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
187855,,***.929.089-**,AGENOR BATISTA LEITE,Sim,,77895: Primeiro de Maio,PR,,1: MICROEMPRESA,,,,,Sim
188021,,***.963.039-**,JOSE SIDNEY CASAVECCHIA,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
193315,,***.104.391-**,NELSON RENATO LUPATINI,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
200006,,***.212.151-**,VANDERLEI FAVARETTO,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
200496,,***.685.831-**,NELSON PELLE JUNIOR,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
201069,,***.212.500-**,ALISSON LUIZ DALMASO,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
204488,,***.293.891-**,DIOGO RICARDO BAVARESCO,Sim,,99074: Sorriso,MT,,1: MICROEMPRESA,,,,,Sim
207911,,***.100.099-**,HILTON CEZAR GARCIA,Sim,,74195: Andirá,PR,,1: MICROEMPRESA,,,,,Sim
209299,,***.507.681-**,MARIANA JARDIM TAVEIRA AERNOUDTS,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
212063,,***.642.679-**,MARCIO ANTONIO GARCIA,Sim,,7277: Balsas,MA,,1: MICROEMPRESA,,,,,Sim
212960,,***.180.901-**,ALYSSON ALVES DE OLIVEIRA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
215861,83.807.586/0001-28,,COMPANHIA INTEGRADA DE DESENVOLVIMENTO AGRICOLA DE SC,Sim,,81051: Florianópolis,SC,13: EMPRESA PÚBLICA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
218583,,***.815.459-**,MARTA ROSICLER DE SOUZA SCHEFFER BEHENCK,Sim,,89850: Sinop,MT,,1: MICROEMPRESA,,,,,Sim
221480,,***.222.401-**,FABIA MARA PEDRUZZI FAVARETTO DE ANDRADE,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
222646,,***.989.791-**,TATIANE BIANCHINI DALL AGNOL,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
225836,,***.718.811-**,MILIAM SOUZA DE OLIVEIRA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
227417,,***.689.030-**,FABIANO RODRIGO FIUT,Sim,,99074: Sorriso,MT,,1: MICROEMPRESA,,,,,Sim
236751,,***.966.101-**,CINTHYA ALVES GOMES,Sim,,95494: Pontalina,GO,,1: MICROEMPRESA,,,,,Sim
240630,,***.528.501-**,MOACIR BUENO FERNANDES,Não,,95494: Pontalina,GO,,1: MICROEMPRESA,,,,,Sim
249880,78.956.968/0015-89,,COCARI - COOPERATIVA AGROPECUARIA E INDUSTRIAL,Sim,,76775: Mandaguari,PR,4: COOPERATIVA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
260842,,***.514.090-**,ARIANNA CARNEIRO MARTINI MARQUES,Sim,,87130: Itaqui,RS,,1: MICROEMPRESA,,,,,Sim
260852,13.457.104/0001-71,,ARIANNA CARNEIRO MARTINI,Não,,87130: Itaqui,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
260996,12.680.482/0001-57,,L. M. DOS SANTOS,Sim,,99376: Nova Mutum,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
261176,,***.134.558-**,LUIS MACIEL DOS SANTOS,Sim,,99376: Nova Mutum,MT,,1: MICROEMPRESA,,,,,Sim
269093,13.871.029/0001-90,,AGROPECUARIA RIVALTA LTDA,Não,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
269469,97.537.079/0001-26,,VOAAR AGRO LTDA,Não,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
271501,10.831.302/0001-65,,AGRICOLA AGROCAMPO LTDA,Não,,99473: Godoy Moreira,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
271698,13.866.662/0001-90,,COMERCIAL DE PRODUTOS ALIMENTICIOS RODRITRIGO LTDA,Não,,79332: Ubiratã,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
271701,11.728.166/0001-45,,CARVALHO MARQUES & SOUZA & CIA LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
271712,13.054.019/0001-62,,UBIRATRANSCEREAL - TRANSPORTE E COMERCIO DE CEREAIS LTDA,Sim,,79332: Ubiratã,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
281257,05.528.196/0011-87,,COOPERATIVA AGROPECUARIA TRADICAO,Sim,,82350: Palma Sola,SC,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
283848,14.338.606/0001-46,,PARCERIA MARTINI LTDA,Sim,,9563: BARRA DO QUARAI,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
285785,09.333.773/0001-64,,UBS - SECAGEM E ARMAZENAGEM DE GRAOS LTDA,Sim,,85693: Camaquã,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
293679,14.691.172/0001-63,,RAIZAMA COMERCIO DE CEREAIS LTDA,Sim,,76236: Ivaiporã,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
295420,10.515.785/0001-99,,AGREX DO BRASIL LTDA.,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623108: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
299885,78.956.968/0055-76,,COCARI - COOPERATIVA AGROPECUARIA E INDUSTRIAL,Sim,,96091: Silvânia,GO,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
326318,17.567.750/0001-42,,CCV CONSULTORIA E CLASSIFICACAO VEGETAL LTDA,Sim,,18490: SÃO PAULO DO POTENGI,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
331787,07.053.693/0033-07,,COFCO INTERNATIONAL GRAOS E OLEAGINOSAS LTDA.,Não,,11126: Luis Eduardo Magalhães,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
340976,00.778.586/0001-10,,MORGAN STANLEY PARTICIPACOES LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6463800: OUTRAS SOCIEDADES DE PARTICIPAÇÃO, EXCETO HOLDINGS",,Sim
341838,16.422.013/0001-99,,E DE M SILVA COMERCIO E TRANSPORTES LTDA,Sim,,7277: Balsas,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
346869,78.797.180/0002-52,,KUMMEL AGROPECUARIA S.A.,Sim,,99376: Nova Mutum,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
348578,05.323.978/0001-08,,HCG EQUIPAMENTOS LTDA,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
348690,,***.453.891-**,JOSE ANTONIO BIAZAO BASSO,Sim,,89850: Sinop,MT,,1: MICROEMPRESA,,,,,Sim
348692,,***.601.109-**,MARIO HEEP,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
348693,,***.221.569-**,OSMAR HEEP,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
348694,,***.907.529-**,NORBERTO HEEP,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
348697,,***.963.449-**,ARMANDO PIEPER,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
349732,,***.168.421-**,JOLCIR SCOPEL,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
349734,,***.399.709-**,ESTEVAO CASAVECHIA,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
349735,,***.337.729-**,SERGIO MENEGATTI,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349736,,***.104.061-**,LEANDRO GAZIERO,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349739,,***.104.051-**,ALEXSANDRO GAZIERO,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349742,,***.042.500-**,CLAUDIR LUIZ DAPPER,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349743,,***.352.601-**,ODIR CLAUDIO LORENZI,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349744,,***.194.660-**,ROSINERI MARIA QUEIROZ GRASSELI,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349746,,***.902.391-**,EVANIR TEREZINHA TURQUETTI,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349747,,***.854.791-**,MARIA IVONE DE OLIVEIRA RODRIGUES,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349748,,***.109.950-**,DEOCLESIO RAUL CARBONARI,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349749,,***.542.221-**,JOSEMAR ZANOTTO,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349750,,***.960.101-**,DEUSDETE ALVES DA SILVA,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
349751,,***.160.269-**,LUIZ CARLOS SCHVINN,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
349752,,***.309.901-**,FERNANDO LIRA MIGNONI,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
349753,,***.399.889-**,MOACIR CASAVECHIA,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
353041,,***.250.809-**,LUIZ CARLOS MANFROI,Sim,,80691: Campos Novos,SC,,1: MICROEMPRESA,,,,,Sim
353046,,***.711.719-**,PAULO SERGIO MANFROI,Sim,,80691: Campos Novos,SC,,1: MICROEMPRESA,,,,,Sim
353344,19.838.804/0005-16,,COOP REG PROD DE LEITE DE SERRANIA LTDA,Sim,,53376: Serrania,MG,4: COOPERATIVA,2: null,,,4621400: COMÉRCIO ATACADISTA DE CAFÉ EM GRÃO,,Sim
353370,,***.974.680-**,ROBERTO CARLOS SIGNOR,Sim,,11843: IPIRANGA DO NORTE,MT,,1: MICROEMPRESA,,,,,Sim
358532,,***.925.700-**,JOAO CARLOS DE AVILA DOMERASKI,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
358534,,***.136.130-**,REJANE LISETE NICOLI,Sim,,99252: Lucas do Rio Verde,MT,,1: MICROEMPRESA,,,,,Sim
358837,,***.504.560-**,PEDRO ANTONIO PINHEIRO GRAZIUSO,Sim,,99074: Sorriso,MT,,1: MICROEMPRESA,,,,,Sim
361090,17.442.178/0001-95,,BSAGRO - BSBIOS AGRICOLA LTDA.,Não,,87858: Passo Fundo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
361133,,***.958.721-**,ELY JHONNATHAN CHERNAKI PASSADOR,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
361137,,***.454.418-**,JOAO REBELATTO,Sim,,89850: Sinop,MT,,1: MICROEMPRESA,,,,,Sim
361143,,***.520.099-**,CARLOS ADELAR FAGANELLO,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
362510,,***.965.840-**,JOSE KRISTOSCHIK,Sim,,10367: FELIZ NATAL,MT,,1: MICROEMPRESA,,,,,Sim
371322,73.368.086/0001-83,,"COOPERATIVA AGROINDUSTRIAL, DE PRODUCAO E COMERCIALIZACAO CONQUISTA - COPACON",Sim,,76678: Londrina,PR,4: COOPERATIVA,2: null,,,"1064300: FABRICAÇÃO DE FARINHA DE MILHO E DERIVADOS, EXCETO ÓLEOS DE MILHO",,Sim
378895,14.987.852/0001-29,,GRAOS BB MENDES LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
384179,,***.367.321-**,SEBASTIAO RODRIGUES DOS SANTOS,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
384352,14.691.172/0002-44,,RAIZAMA COMERCIO DE CEREAIS LTDA,Sim,,76430: Jardim Alegre,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
384874,,***.801.401-**,ROSERI VIAN GONCALVES,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
384876,,***.972.401-**,EDIPO GONCALVES DE ALMEIDA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
384886,,***.545.241-**,ECIONIL JOSE DE OLIVEIRA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
384888,,***.877.221-**,BENEDITO NETO DE OLIVEIRA,Não,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
384890,,***.576.241-**,MARCIONILIO BARBOSA DE OLIVEIRA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
385107,,***.532.821-**,VALDIVINO TEIXEIRA DE CARVALHO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
385512,,***.964.231-**,JOAO PAULO GUERRA REIS,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
385513,,***.218.151-**,RICARDO MACIEL DA COSTA ROCHA REIS,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
385523,,***.339.371-**,ODETE PEREIRA DE CARVALHO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
385594,,***.684.841-**,CASSIA MARIA PERES DOS SANTOS,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
388547,,***.024.051-**,BENONI FRANCISCO DA SILVA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
388955,,***.822.021-**,LAZARA ALVES LEAO DA CUNHA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
388971,,***.155.881-**,RUBIA RIBEIRO LEAO CARVALHO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
388988,,***.425.261-**,TARCISIO BORGES MORAES,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
388997,,***.735.141-**,THIAGO RIBEIRO LEAO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
389240,,***.385.611-**,ILSON PEREIRA DE OLIVEIRA,Sim,,95230: Paraúna,GO,,1: MICROEMPRESA,,,,,Sim
389246,,***.468.271-**,FRANCISCA MARIA MENDES,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
389345,,***.008.501-**,JEAN LUIZ REZENDE SOUZA,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
389346,,***.871.351-**,VANIA TOLEDO DE MORAES ANTONIOLLI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
389388,,***.997.201-**,JOAO CARLOS CRUVINEL,Sim,,93998: Iporá,GO,,1: MICROEMPRESA,,,,,Sim
389397,,***.260.401-**,SEBASTIAO CRUVINEL DOS SANTOS,Sim,,95230: Paraúna,GO,,1: MICROEMPRESA,,,,,Sim
389447,,***.378.731-**,JEAN MAYER COSTA CARRIJO,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
390046,,***.828.791-**,HUMBERTO CAMPOS DAMASCENO,Não,,96458: Acreúna,GO,,1: MICROEMPRESA,,,,,Sim
391120,,***.230.361-**,PAULO ROBERTO DE OLIVEIRA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
391242,,***.862.941-**,GABRIELA MARTINS CASSOL,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
393354,,***.688.771-**,HILTON RIBEIRO DE MORAES FILHO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
393362,,***.978.661-**,SEBASTIANA MENDES MOREIRA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
393368,,***.670.811-**,TIAGO MARQUES GUIMARAES,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
393375,,***.300.431-**,GIOVANNI CAMPOS DAMASCENO,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
393378,,***.993.101-**,CARLUCIO ANTONIO MORAES CAICARA DA SILVA,Sim,,95150: Palminópolis,GO,,1: MICROEMPRESA,,,,,Sim
393459,,***.886.771-**,JOSE ROBERTO DE SOUSA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
393463,,***.689.861-**,LUZIA HELENA DE SOUZA LIMA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
393998,,***.313.631-**,AARON JOSEPH STUTZMAN,Sim,,973: Querência,MT,,1: MICROEMPRESA,,,,,Sim
394250,,***.083.699-**,GELSON CORREA,Sim,,77518: Pato Branco,PR,,1: MICROEMPRESA,,,,,Sim
394268,,***.487.019-**,JULINHO TONUS,Sim,,77518: Pato Branco,PR,,1: MICROEMPRESA,,,,,Sim
394667,,***.954.690-**,ANTONIO VALDEMAR ROSSETTI,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
394743,,***.970.040-**,JOAO CARLOS ROSSETTI,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
394832,19.585.670/0001-45,,GABRIEL E SCHNEIDER LTDA,Sim,,11843: IPIRANGA DO NORTE,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
395969,05.528.196/0008-81,,COOPERATIVA AGROPECUARIA TRADICAO,Sim,,80071: Água Doce,SC,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
396013,05.528.196/0012-68,,COOPERATIVA AGROPECUARIA TRADICAO,Sim,,79472: Vitorino,PR,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
396023,05.528.196/0009-62,,COOPERATIVA AGROPECUARIA TRADICAO,Sim,,78093: Renascença,PR,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
396493,,***.781.546-**,LUIZ CARLOS JUNQUEIRA DE CARVALHO FILHO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
396495,,***.997.301-**,SILMARIO DOMINGOS FERREIRA,Sim,,95230: Paraúna,GO,,1: MICROEMPRESA,,,,,Sim
396975,,***.229.111-**,CELISMAR MARTINS CAETANO,Sim,,95230: Paraúna,GO,,1: MICROEMPRESA,,,,,Sim
396977,,***.828.451-**,JOSE OCIMAR MARTINS CAETANO,Sim,,95230: Paraúna,GO,,1: MICROEMPRESA,,,,,Sim
396978,,***.188.961-**,ROGERIO PIRES PEREIRA,Sim,,833: Santo Antônio da Barra,GO,,1: MICROEMPRESA,,,,,Sim
396983,,***.038.011-**,MARSANDRO MARQUES DE SOUSA,Sim,,95230: Paraúna,GO,,1: MICROEMPRESA,,,,,Sim
397217,,***.872.051-**,SERGIO SOUZA E SILVA,Sim,,96814: Indiara,GO,,1: MICROEMPRESA,,,,,Sim
397645,,***.135.101-**,LAZARO AFONSO DE CASTRO,Não,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
397646,,***.888.721-**,NILO PEREIRA BORGES,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
397648,,***.423.221-**,LEONARDO MORAES DA CUNHA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
397649,,***.563.821-**,DANILO GUIMARAES BESSA,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
397651,,***.574.421-**,CESAR ABRAHAO REZENDE SILVA,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
397653,,***.305.591-**,JOSE JULIO LEAO FILHO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
397654,,***.036.501-**,RULIO SILVA BORGES,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
397655,,***.425.541-**,KARINA MARQUES LEAO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
397801,,***.481.481-**,OSVALDO PEREIRA LOPES,Sim,,94293: Jandaia,GO,,1: MICROEMPRESA,,,,,Sim
398169,,***.007.341-**,BRENO PEREIRA LOPES,Sim,,94293: Jandaia,GO,,1: MICROEMPRESA,,,,,Sim
398823,,***.861.961-**,ELZO RESENDE JUNIOR,Sim,,95990: São Luís de Montes Belos,GO,,1: MICROEMPRESA,,,,,Sim