ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
10719,39301650003502015,00350/2015,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,A definir,50602.000623/2015-66,"EXECUÇÃO DOS SERVIÇOS DE MNITENÇÃO RODOVIÁRIA (COSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-230/PA, TRECHO:DIV. TO/PA - DIV.PA/AM, SUBTRECHO: ENTRONC. BR-163(A)(RURÓPOLIS)- MIRITITUBA(TRAV.RIO TAPAJÓS),SEGMENTO: KM 984,00 - KM 1.129,00, EXTENSÃO 145,000 KM(NÃO PAVIMENTADO).","LEIS 8.666/93 E SUAS ALTERAÇÕES E 10.520/2002, E VINCULA-",22/05/2015,25/05/2015,22/05/2015,24/05/2021,"R$ 13.501.773,00","R$ 13.501.773,00",1,"R$ 13.501.773,00","R$ 13.501.773,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605000132015,05,Pregão,393016,00013/2015,
11628,39302850000422016,00042/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393028,SUP.REG. PR - DNIT,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,,,50,Contrato,A definir,50609.002078/2015-82,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-153/PR. SEGMENTO: KM 450,5 AO KM 524,5. EXTENSÃO: 74,0 KM. ENTR BR-369(A) (DIV SP/PR) DIV PR/SC. SUBTRECHO: ENTR BR-476(B) (P/ UNIÃO DA VITÓRIA) - DIV PR/SC.",LEI Nº 8.666/1993 E LEI Nº 10.520/2002 E VINCULA-SE AO ED,18/01/2016,19/01/2016,20/01/2016,23/12/2020,"R$ 9.013.022,15","R$ 18.934.196,39",7,"R$ 2.859.007,91","R$ 76.851.799,79",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302805005202015,05,Pregão,393028,00520/2015,
15789,39301250004932018,00493/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.000629/2016-15,"EXECUÇÃO DE SERVIÇOS REFERENTES À MANUTENÇÃO (CONSERVAÇÃO E RECUPERAÇÃO ) DA BR-285/RS, KM 496,200 AO KM 568,900.",LEIS Nº 8666/93 E 10520/02.,25/06/2018,27/06/2018,28/06/2018,22/04/2021,"R$ 28.248.396,00","R$ 271.348,00",1,"R$ 0,00","R$ 27.450.598,89",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205001712016,05,Pregão,393012,00171/2016,
16180,39301250000302016,00030/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.002922/2015-36,"EXECUÇÃO DE SERVIÇOS REFERENTES AO PROGRAMA CREMA NA RODOVIA BR-285/RS, SEGMENTO KM 182,80 - KM 290,80.",LEIS Nº 8.666/93 E 10.520/02.,17/02/2016,19/02/2016,22/02/2016,05/02/2021,"R$ 41.611.929,00","R$ 16.836,74",1,"R$ 0,00","R$ 108.725.520,80",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205005052015,05,Pregão,393012,00505/2015,
16181,39301650004222016,00422/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,A definir,50602.000666/2016-22,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-222/PA, TRECHO DIVISA MA/PA (RIO ITINGA)-ENTRONCAMENTO BR-158 (RIO BACAJÁ), SUBTRECHO ENTRONCAMENTO BR-010(B)/PA 332(A)(DOM ELISEU) - ABEL FIGUEIREDO, SEGMENTO KM 18,00 - KM 147,50, EXTENSÃO 129,500 KM, LOTE 01.","LEIS 8.666/93 E 10.520/2002 E, VINCULA-SE AO EDITAL E ANE",28/07/2016,05/08/2016,08/08/2016,04/08/2021,"R$ 11.351.932,00","R$ 34.231.629,00",1,"R$ 0,00","R$ 0,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605000402016,05,Pregão,393016,00040/2016,
16182,39301650004232016,00423/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,A definir,50602.000667/2016-77,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-222/PA, TRECHO: DIVISA MA/PA (RIO ITINGA)- ENTRONCAMENTO BR-158 (RIO BACAJÁ), SUBTRECHO: ABEL FIGUEIREDO-ENTRONCAMENTO BR-153/230/PA 150(B)MARABÁ, SEGMENTO: KM 147,50 - KM 245,70, EXTENSÃO 98,20 KM, LOTE 02.","LEIS 8.666/93 E 10.520/2002 E, VINCULA-SE AO EDITA E ANEX",29/07/2016,08/08/2016,09/08/2016,04/11/2021,"R$ 12.379.852,00","R$ 42.477.937,59",1,"R$ 42.477.937,59","R$ 54.857.789,59",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605000402016,05,Pregão,393016,00040/2016,
16443,39301250006612016,00661/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.000689/2016-38,"EXECUÇÃO DE SERVIÇOS REFERENTES À MANUTENÇÃO (CONSERVAÇÃO E RECUPERAÇÃO) DA BR-158/RS,NOS SEGMENTOS: KM 0,00 AO KM 1,40 E KM 246,1 AO KM 324,7 PERFAZENDO UMA EXTENSÃO TOTAL DE 62 KM.",LEIS 8.666/93 E 10.520/02.,05/10/2016,10/10/2016,11/10/2016,05/08/2021,"R$ 17.594.483,00","-R$ 146.854,83",1,"R$ 0,00","R$ 23.010.720,48",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205001662016,05,Pregão,393012,00166/2016,
16578,39300350008582016,00858/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393003,DNIT,DEPART.NAC.INFRA ESTRUTURA TRANSPORTES.,393003,DEPART.NAC.INFRA ESTRUTURA TRANSPORTES.,50,Contrato,A definir,50600.052203/2016-66,"EXECUÇÃO DOS SERVIÇOS DE RECUPERAÇÃO/MANUTENÇÃO DO PAVIMENTO DAS PISTAS DE ROLAMENTO E DOS ACOSTAMENTOS, BEM COMO A CONSERVAÇÃO ROTINEIRA DOS ELEMENTOS CONSTITUINTES DA AIXA DE DOMÍNIO DA RODOVIA BR-156/AP.","LEI Nº 8666/93, E LEI Nº 10520/02.",30/12/2016,02/01/2017,02/01/2017,01/07/2024,"R$ 15.459.155,42","R$ 19.322.485,14",1,"R$ 19.322.485,14","R$ 295.023.646,22",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39300305003362016,05,Pregão,393003,00336/2016,
16579,39300350008592016,00859/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393003,DNIT,DEPART.NAC.INFRA ESTRUTURA TRANSPORTES.,393003,DEPART.NAC.INFRA ESTRUTURA TRANSPORTES.,50,Contrato,A definir,50600.052204/2016-19,"EXECUÇÃO DOS SERVIÇOS DE RECUPERAÇÃO/MANUTENÇÃO DO PAVIMENTO DAS PISTAS DE ROLAMENTO E DOS ACOSTAMENTOS, BEM COMO A CONSERVAÇÃO ROTINEIRA DOS ELEMENTOS CONSTITUINTES DA FAIXA DE DOMÍNIO DA RODOVIA BR-156/210/AP.","LEI Nº 8666/93, LEI Nº 10520/02,",30/12/2016,03/01/2017,02/01/2017,31/03/2024,"R$ 79.770.626,00","R$ 94.245.582,59",1,"R$ 94.245.582,59","R$ 1.421.820.598,39",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39300305003362016,05,Pregão,393003,00336/2016,
16789,39301250004612016,00461/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.000430/2016-97,"EXECUÇÃO DE SERVIÇOS REFERENTE A MANUTENÇÃO (CONSERVAÇÃO E RECUPERAÇÃO); BR-153/RS; SEGMENTO KM 491,2 AO KM 628,6; EXTENSÃO 137,4 KM.",LEIS 8.666/93 E 10.520/02,27/07/2016,29/07/2016,29/07/2016,29/07/2021,"R$ 31.395.221,00","R$ 369.274,78",1,"R$ 0,00","R$ 32.276.424,96",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205001112016,05,Pregão,393012,00111/2016,
16904,39301250004922018,00492/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.000585/2016-23,"EXECUÇÃO DE SERVIÇOS REFERENTES À MANUTENÇÃO (CONSERVAÇÃO E RECUPERAÇÃO) DA BR-285/RS, SEGMENTO KM 568,90 AO KM 672,20.",LEIS Nº 8666/93 E 10520/02.,25/06/2018,26/06/2018,27/06/2018,21/04/2021,"R$ 20.612.537,00","R$ 523.609,00",1,"R$ 0,00","R$ 20.612.537,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205001702016,05,Pregão,393012,00170/2016,
17184,39301350003132016,00313/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393013,SUP.REG. SC - DNIT,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,,,50,Contrato,A definir,50616.003410/2015-37,"CONTRATO DE EMPREITADA QUE ENTRE SI FAZEM, DE UM LADO, COMO CONTRATANTE, O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES, POR MEIO DE SUA SUPERINTENDÊNCIA REGIONAL EM SANTA CATARINA E, DO OUTRO, COMO CONTRATADA, A EMPRESA LCM CONSTRUÇÃO E COMÉRCIO S/A, COM VISTAS À EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS À MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA BR-470/SC, NOS SEGMENTOS DO KM 0,00 AO KM 74,18, DO KM 0,00 AO KM 1,70 E DO KM 0,00 AO KM 2,40.",LEI 8666/93 E EDITAL DE PREGÃO ELETRÔNICO N.º 289/2016-16,24/08/2016,01/09/2016,24/08/2016,19/05/2022,"R$ 24.086.336,00","R$ 24.086.336,00",1,"R$ 24.086.336,00","R$ 24.086.336,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301305002892016,05,Pregão,393013,00289/2016,
17186,39303150001782016,00178/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,,,50,Contrato,A definir,50606.000352/2015-17,"CONTRATO PARA FORNECIMENTO/SERVIÇOS DEMANUTENÇÃO(CONSERVAÇÃO/RECUPERAÇÃO)NA RODOVIA BR-367-MG; TRECHO: DIV.BA/MG(SALTO DA DIVISA)-ENTR.BR-259(B)(GOUVEIA);SUBTRECHO:INICIO DA PAVIMENTAÇÃO-ENTR.MG-105(JEQUITINHONHA);SEGMENTO:KM61,6 AO KM 152,9; EXTENSÃO:91,3 KM; CÓDIGOS PNV 367BMG0090/0100.","LEI Nº 10.520/02, LEI COMPLEMENTAR Nº 123/06, DECRETOS Nº",07/04/2016,11/04/2016,12/04/2016,05/04/2022,"R$ 8.919.428,00","R$ 8.919.428,00",1,"R$ 8.919.428,00","R$ 17.838.856,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303105004762015,05,Pregão,393031,00476/2015,O SISTEMA DE PUBLICAÇÃO COMPRAS NET NÃO PERMITE QUE SE ALTERE O VALOR DO CONTRATO NO ATO DA PUBLICAÇÃO
23572,39303050001062017,00106/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,393030,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,50,Contrato,A definir,50615.000182/2016-34,"CONTRATO PARA EXECUÇÃO DOS SERVIÇOS DEMANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA BR 010/MA E BR 230/MA, SUBTRECHO ENTR. BR 226(A)/230(AP(MA -138 (ESTREITO-ENTR. MA 112 (IMPERATRIZ) E ENTR. BR 010(B)/226(A)MA 138(ESTREITO)-DIV. MA/TO. SEGMENTO KM 128,80 AO KM 253,60 E KM 667,30 AO KM 668,10.","EDITAL PREGÃO 395/16-15, HOMOLOGADO EM 17/01/2017 E LEIS",09/02/2017,24/02/2017,24/02/2017,01/07/2025,"R$ 17.025.234,00","R$ 38.671.706,23",21,"R$ 1.841.509,82","R$ 135.636.190,12",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303005003952016,05,Pregão,393030,00395/2016,
24084,39303050002562017,00256/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,393030,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,50,Contrato,A definir,50615.000256/2016-21,"CONTRATO PARA EXECUÇÃO DOS SERVIÇOS DEMANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA BR 135/MA, SUBTRECHO ENTR. BR 226 (PRESIDENTE DUTRA)ENTR. BR 230 (OROZIMBO), SEGMENTO KM 253,60 AO KM 378,80.","EDITAL PREGÃO 484/2016, HOMOLOGADO EM 24/03/17 PELO ORDEN",20/04/2017,02/05/2017,02/05/2017,25/01/2023,"R$ 16.345.772,00","R$ 37.193.370,82",6,"R$ 6.198.895,14","R$ 155.608.005,93",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303005004842016,05,Pregão,393030,00484/2016,
24158,39302850002042017,00204/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393028,SUP.REG. PR - DNIT,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,,,50,Contrato,A definir,50609.920020/2016-01,"EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-158/PR, TRECHO: DIVISA SP/PR - ENTR BR-480(B)(DIVISA PR/SC), SUBTRECHO: ENTR. BR-369(B)(ACESSO SUDOESTE CAMPO MOURÃO) - ENTR. PR-239/462 (RONCADOR), SEGMENTO: KM 229,5 AO KM 291,4, EXTENSAO TOTAL: 64,9 KM.","LEI 8.666/93, E LEI 10.520/202, VINCULA-SE AO EDITAL E AN",11/04/2017,12/04/2017,13/04/2017,28/06/2022,"R$ 5.246.827,00","R$ 12.607.979,23",1,"R$ 12.607.979,23","R$ 17.854.806,23",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302805000072017,05,Pregão,393028,00007/2017,
33851,39302250006082018,00608/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393022,SUP.REG. PI - DNIT,SUPERINTENDENCIA REG. NO ESTADO PI - DNIT,393022,SUPERINTENDENCIA REG. NO ESTADO PI - DNIT,50,Contrato,A definir,50600.509422/2017-10,"CONTRATAÇÃO DE EMPRESAS PARA EXECUÇÃO DE OBRAS DE REVITALIZAÇÃO (RECUPERAÇÃO, RESTAURAÇÃO E MANUTENÇÃO) RODOVIÁRIA - CREMA 5 ANOS,NA RODOVIA BR-343/PI, CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESPECIFICAÇÕES DISCRIMINADAS NOS PROJETOS E ESTABELECIDAS NO EDITAL N°101/2018-18.","LEI N°10.520/02, E SUBSIDIARIAMENTE, A LEI N°8.666/93 E D",14/08/2018,16/08/2018,14/08/2018,12/12/2023,"R$ 40.672.264,00","R$ 40.672.264,00",5,"R$ 8.134.452,80","R$ 43.341.650,65",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302205001012018,05,Pregão,393022,00101/2018,
33853,39302850005282018,00528/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393028,SUP.REG. PR - DNIT,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,393028,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,50,Contrato,A definir,50609.000603/2018-78,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) DA LINHA GERAL, CONTORNOS E ACESSOS NA RODOVIA BR-163/PR DEMARMELÊNDIA A CASCAVEL), TRECHO: ENTR. BR-280(A)/373(A)(DIVISA SC/PR) - DIVISA PR/MS (FIM DA PONTE S/RIO PARANÁ), SUBTRECHO: ENTR. BR-582(B)/PR-182 (MARMELÂNDIA) - ENTR. BR-467(A)(PARA CASCAVEL), SEGMENTO: KM 123,7 AO KM 212, EXTENSÃO: 88,3 KM. A EXECUÇÃO TERÁ INICIO NA DATA DE 02/07/2018 E SEU TÉRMINO PREVISTO PARA 30/06/2020.","LEI 10.520, DE 2002,E, SUBSIDIARIAMENTE À LEI 8.666/93, E",27/06/2018,29/06/2018,02/07/2018,28/03/2023,"R$ 21.539.994,27","R$ 39.958.843,37",1,"R$ 39.958.843,37","R$ 57.038.852,63",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302805000892018,05,Pregão,393028,00089/2018,
33942,39302850005292018,00529/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393028,SUP.REG. PR - DNIT,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,393028,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,50,Contrato,A definir,50609.000953/2018-34,"EMPRESA PARA EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-467/PR E RODOVIA BR-163/PR ENTRE NOS MUNICÍPIOS DE CASCAVEL E MARECHAL CÂNDIDO RONDON/PR. A EXECUÇÃO DOS SERVIÇOS TERÁ SEU INICIO EM 02/07/2018, E SEU TÉRMINO EM30/06/2020.","LEI 10.520, DE 2002, E, SUBSIDIARIAMENTE À LEI 8.666/93,",27/06/2018,29/06/2018,02/07/2018,22/09/2022,"R$ 12.546.264,00","R$ 24.097.609,26",1,"R$ 24.097.609,26","R$ 66.552.272,36",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302805001452018,05,Pregão,393028,00145/2018,
34105,39008450007432018,00743/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,390084,SUP.REG.AC - DNIT,SUPERINTENDENCIA REG. NO ESTADO DO AC - DNIT,,,50,Contrato,A definir,50018..00031/3/20-18,"CONTRATAÇÃO DE EMPRESAS PARA A EXECUÇÃODE SERVIÇOS DO PROGRAMA CREMA, NA RODOVIABR-317/AC -SEGMENTO: KM 0,00 AO KM 92,15 - EXTENSÃO: 92,15 KM- VENCEDOR O CONSÓRCIO LCM / CCL- BR 317/AC - LOTE 1",LEI N 10520/2002 E LEI 8666/1993,07/12/2018,11/12/2018,11/12/2018,10/12/2023,"R$ 50.252.913,00","R$ 131.394,59",1,"R$ 0,00","R$ 0,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39008405002162018,05,Pregão,390084,00216/2018,
34106,39008450007452018,00745/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,390084,SUP.REG.AC - DNIT,SUPERINTENDENCIA REG. NO ESTADO DO AC - DNIT,390084,SUPERINTENDENCIA REG. NO ESTADO DO AC - DNIT,50,Contrato,A definir,50018..00031/3/20-18,"CONTRATAÇÃO DE EMPRESAS PARA A EXECUÇÃODE SERVIÇOS DO PROGRAMA CREMA NA RODOVIA BR-317AC , SEGMENTO 1: KM 196,00 AO KM 291,95 (PISTASIMPLES) SEGMENTO 2: KM 291,95 AO KM 292,45 (PISTA DUPLA CRESCENTE) SEGMENTO 3: KM 292,45 AOKM291,95 (PISTA DUPLA DECRESCENTE) SEGMENTO 4: KM292,45 AO KM 348,70 (PISTA SIMPLES) EXTENSÃO:153,20 KM - VENCEDOR O O CONSÓRCIO LCM / CCL -BR 317/AC - LOTE 3",LEI 1052/2002 E LEI 8666/93,07/12/2018,11/12/2018,11/12/2018,09/12/2023,"R$ 116.698.176,00","R$ 146.215.711,91",1,"R$ 146.215.711,91","R$ 3.190.063.207,73",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39008405002162018,05,Pregão,390084,00216/2018,
34107,39008450007462018,00746/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,390084,SUP.REG.AC - DNIT,SUPERINTENDENCIA REG. NO ESTADO DO AC - DNIT,,,50,Contrato,A definir,50018..00031/3/20-18,"CONTRATAÇÃO DE EMPRESAS PARA A EXECUÇÃODE SERVIÇOS DO PROGRAMA CREMA,NA RODOVIA BR-317AC SEGMENTO 2: KM 405,95 AO KM 407,90 (PISTA DUPLA CRESCENTE) - SEGMENTO 3: KM 407,90 AO KM40595 (PISTA DUPLA DECRESCENTE) EXTENSÃO: 61,15 KMVENCEDOR O CONSÓRCIO LCM/CCL-BR317/AC-LOTE 4",LEINº 10520/2002 E Nº 8666/93,07/12/2018,11/12/2018,11/12/2018,09/12/2023,"R$ 56.107.713,00","R$ 1.046.371,85",1,"R$ 0,00","R$ 56.107.713,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39008405002162018,05,Pregão,390084,00216/2018,
34108,39008450000312019,00031/2019,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,390084,SUP.REG.AC - DNIT,SUPERINTENDENCIA REG. NO ESTADO DO AC - DNIT,,,50,Contrato,Serviços de Engenharia,50018.000578/2018-82,"EXECUÇÃO DE SERVIÇOS DO PROGRAMA CREMA, NA RODOVIA BR-317/AC, TRECHO:DIV AM/AC-FRONTEIRA BRA/PER SUBTRECHO: ENTR AC- 040(A) - ENTR AC-463/482 (VILA CAPIXABA) EXTENSÃO: 111,29 KM SNV MARÇO/2018:317BAC0190 - 317BAC0270.","LEI Nº 8.666, LEI Nº 10.520",12/02/2019,18/02/2019,18/02/2019,16/02/2024,"R$ 56.299.990,00","R$ 60.630.522,91",1,"R$ 60.630.522,91","R$ 121.261.045,82",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39008405002162018,05,Pregão,390084,00216/2018,
34177,39301050008242018,00824/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.000591/2018-62,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO(CONSERVAÇÃO/RECUPERAÇÃO) DA BR-267/MS E ACESSOS DA BR-163/MS, TRECHO: DIV. SP/MS - FRONT.BRASIL/PARAGUAI E DIV. PR/MS - DIV.MS/MT; SUBTRECHO: BR-267: ENTR.BR-163(B)(R.BRILHANTE) - ENTR.MS-164(P/ VISTA ALEGRE); BR-163: ENTR.BR-163(R.BRILHANTE)(ACESSO NORTE) - ENTR.BR-163(R.BRILHANTE)(ACESSO SUL); SEGMENTO: BR-267:KM 290,2 AO KM 396,5; BR-163:KM 0,0 AO KM 1,4 E KM 0,0 AO KM 3,3;EXTENSÃO: 111,0 KM.",LEI Nº 10.520/2002 E SUBSIDIARIAMENTE LEI Nº 8.666/93 E E,16/10/2018,17/10/2018,17/10/2018,19/12/2023,"R$ 10.973.223,00","R$ 10.973.223,00",1,"R$ 10.973.223,00","R$ 186.544.791,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005001732018,05,Pregão,393010,00173/2018,
34240,39301250005552018,00555/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,A definir,50610.500911/2017-89,EXECUÇÃO DE SERVIÇOS REFERENTES À MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA BR-116/RS.,LEIS Nº 8.666/93 E 10.520/02.,18/07/2018,20/07/2018,21/07/2018,19/07/2023,"R$ 17.123.908,00","R$ 19.840.034,66",1,"R$ 19.840.034,66","R$ 260.823.960,95",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205000022018,05,Pregão,393012,00002/2018,
34400,39301450005182018,00518/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393014,SUP.REG.RO-DNIT,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,393014,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,50,Contrato,Obras,50622.601491/2017-18,"EXECUÇÃO DE SERVIÇOS DO PROGRAMA CREMA, NA RODOVIA BR-364/RO, QUE COMPREENDE A EXECUÇÃO DOS SERVIÇOS DE RECUPERAÇÃO/MANUTENÇÃO DO PAVIMENTO DAS PISTAS DE ROLAMENTO E DOS ACOSTAMENTOS, BEM COMO A CONSERVAÇÃO ROTINEIRA DOS ELEMENTOS CONSTITUINTES DA FAIXA DE DOMÍNIO DA RODOVIA, TRECHO: ENTR. BR-174(A) - (DIV. MT/RO) - DIV. RO/AC, SUBTRECHO: VISTA ALEGRE DO ABUNÃ (AV.JK) (2° GP 6° BPM) + 44,1 KM - DIV. RO/AC, SEGMENTO: KM 1.015,00 AO KM 1.092,10, EXTENSÃO TOTAL: 77,10 KM.","LEI N° 8.666/93, ÀS CLÁUSULAS E CONDIÇÕES ESTABELECIDAS N",18/07/2018,20/07/2018,23/07/2018,21/07/2023,"R$ 50.002.011,89","R$ 57.514.231,83",12,"R$ 4.792.852,65","R$ 131.388.763,63",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301405000972018,05,Pregão,393014,00097/2018,
34570,39301250004942018,00494/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.000690/2016-62,"EXECUÇÃO DE SERVIÇOS REFERENTES AO PLANO ANUAL DE TRABALHO E ORÇAMENTO (PATO) NA BR-285/RS, SEGMENTO KM 414,800 AO KM 496,200.",LEIS Nº 8666/93 E 10520/02.,25/06/2018,26/06/2018,27/06/2018,23/10/2020,"R$ 26.009.560,00","R$ 2.740.541,16",1,"R$ 0,00","R$ 0,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205000442017,05,Pregão,393012,00044/2017,
34571,39301450002052018,00205/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393014,SUP.REG.RO-DNIT,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,,,50,Contrato,Obras,50622.000381/2018-15,"EXECUÇÃO DE SERVIÇOS DO PROGRAMA CREMANA RODOVIA BR-364/RO, TRECHO: ENTR. BR-174 (A)(DIV. MT/RO) - DIV. RO/AC, SUBTRECHO: ENTR. RO-464/463 (P/ GOVERNADOR JORGE TEIXEIRA) - PONTESOBRE O RIO PRETO DO CRESPO, SEGMENTO 1: KM 431,35 AO KM 571,05 (PISTA SIMPLES), SEGMENTO 2: KM 515,55 AO KM 520,95 (PISTA LATERAL DIREITA),SEGMENTO 3: KM 515,95 AO KM 520,95 (PISTA LATERAL ESQUERDA), EXTENSÃO TOTAL: 150,10 KM.","LEI N° 8.666/93, ÀS CLÁUSULAS E CONDIÇÕES ESTABELECIDAS N",22/03/2018,23/03/2018,26/03/2018,24/03/2023,"R$ 70.977.902,24","R$ 1.004.418,16",1,"R$ 0,00","R$ 0,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301405000332018,05,Pregão,393014,00033/2018,
34766,39301450005202018,00520/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393014,SUP.REG.RO-DNIT,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,,,50,Contrato,Obras,50622.601490/2017-73,"EXECUÇÃO DOS SERVIÇOS DO PROGRAMA CREMA, NA RODOVIA BR-364/RO, QUE COMPREENDE A EXECUÇÃO DOS SERVIÇOS DE RECUPERAÇÃO/MANUTENÇÃO DO PAVIMENTO DAS PISTAS DE ROLAMENTO E DOS ACOSTAMENTOS, BEM COMO A CONSERVAÇÃO ROTINEIRA DOS ELEMENTOS CONSTITUINTES DA FAIXA DE DOMÍNIO DA RODOVIA BR-364/RO, TRECHO: ENTR. BR-174 (A) - (DIV.MT/RO) - DIV. RO/AC, SUBTRECHO: FIM TRAVESSIA RIO MADEIRA - VISTA ALEGRE DE ABUNÃ (AV. JK) (2° GP 6° BPM) + 44,1 KM, SEGMENTO: KM 938,80 AO KM 1.015,00, EXTENSÃO TOTAL: 76,20 KM.","LEI N° 8.666/93, ÀS CLÁUSULAS E CONDIÇÕES ESTABELECIDAS N",18/07/2018,20/07/2018,23/07/2018,21/07/2023,"R$ 36.159.414,56","R$ 43.488.949,45",1,"R$ 43.488.949,45","R$ 699.090.079,15",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301405000992018,05,Pregão,393014,00099/2018,
34965,39301850003122018,00312/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393018,SUP.REG. ES - DNIT,SUPERINTENDENCIA REG. NO ESTADO ES - DNIT,,,50,Contrato,Serviços de Engenharia,50617.000565/2018-54,"EXECUÇÃO DOS SERVIÇOS REMANESCENTES  DO CONTRATO N.° 17.1.0.00.00967.2017,  REFERENTES AO PLANO ANUAL DE TRABALHO E ORÇAMENTO (P.A.T.O.) NA RODOVIA BR-262/ES.",LEI N.º 8666/93,11/05/2018,30/05/2018,11/05/2018,25/12/2020,"R$ 11.609.681,08","R$ 11.940.622,14",1,"R$ 0,00","R$ 11.609.681,08",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301806000062018,06,Dispensa,393018,00006/2018,