Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
401907,,***.113.304-**,EDIMARIO DE SOUZA MARTINS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
401942,,***.253.714-**,FELIX JOSE DAMASCENO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
401954,,***.340.864-**,MICAEL DAMACENO LUBARINO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
402209,,***.597.254-**,CICERO MOREIRA DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
402913,18.420.062/0001-18,,SUPRYCOPIAS MAQUINAS E SUPRIMENTOS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651602: COMÉRCIO ATACADISTA DE SUPRIMENTOS PARA INFORMÁTICA,,Sim
404699,19.172.039/0001-14,,SEBASTIANA B. DA SILVA METALURGICA,Não,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
405400,15.260.256/0001-05,,ALLAN Z. PEREIRA DE ARAUJO,Não,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
407525,18.939.391/0001-70,,D. M. G. ENGENHARIA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
408585,12.117.108/0001-48,,CLENIO LEITE GUIMARAES,Não,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
409653,17.863.255/0001-80,,HUMANA S HOME CARE LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650001: ATIVIDADES DE ENFERMAGEM,,Sim
410173,18.235.215/0001-57,,NABLA COMUNICACAO E PROPAGANDA LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
410996,09.569.536/0001-05,,CARDIOVASF- INSTITUTO DO CORACAO DO VALE DO SAO FRANCISCO LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
411600,15.705.083/0001-91,,JOSE MANOEL BRUNO DA SILVA,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
411983,,***.826.354-**,INACIO PEREIRA DE AMORIM,Não,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412103,,***.676.504-**,ELIAS DOS SANTOS RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412235,,***.788.654-**,DAMIAO MARCOS DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412275,,***.056.044-**,FABIANO DE SANTANA MARCIANO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412281,,***.288.244-**,DIEGO GOMES DOS ANJOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412372,,***.879.674-**,JUSCIEL DA SILVA PEREIRA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412399,,***.351.884-**,ADEILTO JOAQUIM RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412417,,***.415.624-**,WALES ARAUJO RIBEIRO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412428,,***.243.134-**,EDILSON PATROCINO DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412439,,***.237.714-**,FRANCISCO ERICK GONCALVES LIMA FILHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412446,,***.532.344-**,JOSE RAIMUNDO DO BOMFIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412450,,***.597.794-**,MARUZAN GOMES DE AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412508,,***.715.764-**,ADEILSON DE SOUZA SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412513,,***.935.184-**,LINDIVAN JOSE BARBOSA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412528,,***.383.424-**,MARCIO FRANCO AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412535,,***.983.094-**,GILDENBERG COELHO DE AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412681,,***.957.924-**,MANOEL GERALDO DA SILVA FILHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412719,,***.004.004-**,IURY GONCALVES GUIMARAES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412723,,***.267.474-**,JOAO BATISTA DA CRUZ SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412726,,***.635.714-**,RONICLEBSON GOMES COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412727,,***.860.514-**,DAMIAO ANASTACIO RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412752,,***.248.804-**,DORGIVAL GOMES BARROS JUNIOR,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412756,,***.635.055-**,NILTON FERREIRA DE NEGREIRO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412760,,***.855.994-**,MARCOS ANTONIO DE ARAUJO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
412814,,***.321.074-**,JAILTON DE ANDRADE ARAUJO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
413101,,***.748.024-**,AGOSTINHO GABRIEL RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
413529,13.624.144/0001-60,,NF SOLUCOES E PROJETOS LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
413715,,***.068.204-**,EDMILSON JOAO DE AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
413867,21.108.559/0001-00,,L. G. BARROS MELO,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
414358,,***.328.044-**,GERALDO RODRIGUES DE MACEDO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
415611,14.619.881/0001-38,,RAMOS OLIVEIRA SERVICOS DE ATENDIMENTO MEDICOS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
415904,18.391.093/0001-98,,CGBLOG LOCADORA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
416161,14.754.304/0001-59,,LM DISTRIBUIDORA DE BEBIDAS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
417072,03.807.452/0001-78,,MAXIMILIANO MIRANDA SANTOS,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219901: FOTOCÓPIAS,,Sim
418249,,***.092.134-**,JOSE GILMAR MARTINS DA SILVA JUNIOR,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
418300,,***.466.464-**,MARCOS JORGE DE BARROS CARVALHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
418855,22.041.843/0001-79,,MJ DE BARROS CARVALHO,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601701: LAVANDERIAS,,Sim
418912,21.347.247/0001-59,,FERNANDO TEIXEIRA DE PAULA EVENTOS,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
419427,,***.660.214-**,SIRLEIDE SOARES DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
419472,15.833.291/0001-76,,CONSTRUTORA JV ENGENHARIA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
420365,14.188.651/0001-61,,BARROS MIRANDA MONITORAMENTO E TERCEIRIZACAO LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
420493,,***.146.084-**,RAFAEL MOREIRA LUZ,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
420602,,***.376.484-**,CHARLES SILVA DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
420776,,***.872.004-**,FRANCISCO DE ASSIS ALENCAR DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
420779,,***.100.274-**,ADRIANO RODRIGUES PEREIRA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
420787,,***.364.495-**,DOMICIO ARAUJO SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
420790,,***.921.574-**,BARNABE SALES COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
420855,05.164.152/0001-43,,DENTAL CENTRAL LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
421447,,***.267.915-**,WELLINGTON CARLOS NASCIMENTO DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
421542,,***.688.964-**,DJALMA CICERO DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
421597,,***.262.624-**,EDSON FERREIRA GOMES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
421602,,***.343.754-**,MACIO GONCALVES RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
421609,,***.469.695-**,ANTONIO DE SOUZA AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
421797,19.341.584/0001-97,,VANUSA DE OLIVEIRA AGUIAR RODRIGUES 77026063200,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
421892,,***.394.414-**,UANDERSON JOSE DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
421915,,***.934.524-**,MARIVALDO ARAUJO TELES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422132,,***.027.594-**,JOSIVAL ALENCAR DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422183,,***.934.414-**,JOSEVALDO TELES NETO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422190,,***.362.114-**,ERISVALDO JOSE DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422198,,***.194.714-**,JOSE NILSON LIMA DE SOUSA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422206,,***.662.784-**,EDINALDO CAVALCANTE DE AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422217,,***.316.304-**,LEONARDO DE OLIVEIRA E SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422220,,***.877.804-**,GEORGE LUIZ DE SOUZA MENEZES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422223,,***.632.854-**,JOSE VALE GOMES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422227,,***.529.964-**,MANOEL FLAVIO DOS SANTOS SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422338,,***.054.344-**,CICERO DAMIAO FRANCISCO COELHO DE AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422364,,***.235.914-**,ROGERIO RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422386,,***.351.544-**,SIDNEI SANTOS CASTRO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422395,,***.092.604-**,ELEONARDO BATISTA DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422424,,***.724.495-**,MOISES SANTOS RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422436,,***.946.534-**,JOSE MARTINS DOS ANJOS,Não,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422451,,***.331.454-**,DAMIAO LUIZ RODRIGUES ARAUJO,Não,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422461,,***.671.464-**,JOSE ROBERTO DOS SANTOS,Não,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
422469,,***.831.534-**,JOSE FRANCISCO NETO GOMES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
424205,,***.582.845-**,ANTONIO CLEBISON RODRIGUES DE LIMA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
424519,18.336.698/0001-86,,A L C COMERCIO E SERVICOS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
426288,19.973.951/0001-75,,F. DE ASSIS BARBOSA JUNIOR,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
427957,,***.245.014-**,FRANCINALDO DA SILVA NOGUEIRA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
428068,18.849.518/0001-60,,WEDSON BERNABE DA SILVA 30709261349,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
428445,13.446.241/0001-00,,LUCAS DE ALBUQUERQUE FERREIRA,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8593700: ENSINO DE IDIOMAS,,Sim
428496,17.720.470/0001-22,,17.720.470 JARDILETE DE ALENCAR AMORIM,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4721104: COMÉRCIO VAREJISTA DE DOCES, BALAS, BOMBONS E SEMELHANTES",,Sim
428638,20.391.599/0001-49,,MIRANDA COELHO & PIRES ROCHA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
429186,20.947.272/0001-00,,HIDROFORTE SISTEMAS DE IRRIGACAO EIRELI,Não,,25216: Petrolina,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
429287,,***.368.884-**,VALDEILTON COELHO RIBEIRO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
429343,,***.144.834-**,ANTONIO JOAQUIM SALES COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
429435,,***.431.374-**,MACIEL BARBOSA DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
429581,,***.523.615-**,DIOGO MONTEIRO LIMA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
429834,,***.608.384-**,JANIELSON REIS DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
429904,,***.545.844-**,JOMARIO GOMES RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
429911,,***.082.284-**,RAFAEL DAMIAO VICTOR DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430057,,***.434.134-**,ADALMIR PEREIRA GALVAO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430065,,***.884.735-**,CARLOS ALBERTO DA SILVA RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430066,,***.294.394-**,RAIMUNDO JOSE DOS PASSOS NETO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430117,,***.822.444-**,SEBASTIAO JOSE DA SILVA BOMFIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430207,,***.270.804-**,EDGLERISTON SILVA DOS ANJOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430305,,***.119.744-**,ELISMAR GOMES AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430308,,***.149.614-**,ANTONIO CLECIO DE AQUINO COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430320,,***.785.734-**,RENATO RODRIGUES NUNES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430411,20.694.997/0001-34,,NACIONAL LOCADORA DE VEICULOS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
430525,,***.184.144-**,CLECIANO TORRES GALVAO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430532,,***.860.034-**,DENIS HENRIQUE GONCALVES DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430534,,***.934.454-**,CLEBSON DE MACEDO ALENCAR,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430609,,***.288.184-**,ERISBERG GEORGE DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430667,,***.604.314-**,JUSCELINO RIBEIRO COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
430675,,***.042.884-**,REGIMAURO RODRIGUES DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
431048,22.788.858/0001-03,,CLINICA ODONTOLOGICA INFANTIL LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
431515,,***.959.654-**,NILBERTO JOSE BARBOSA DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
431574,,***.133.195-**,JOSEMAR JOAQUIM SALES COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
431646,,***.867.754-**,RONIELLY SANTANA COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
431727,,***.025.544-**,REINALDO RODRIGUES DE CASTRO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
431764,,***.808.084-**,ISMAILDO MACEDO COSTA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
431783,15.121.052/0001-93,,COMPLEMENTO DO SABOR EIRELI,Não,,25216: Petrolina,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
431856,,***.392.554-**,PEDRO HENRIQUE DE SOUZA LOPES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432036,,***.874.804-**,JOSE CICERO DE SOUZA,Não,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432103,,***.152.794-**,MARIO HENRIQUE MANICOBA SA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432323,,***.436.694-**,MARCIO VIEIRA LOPES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432340,,***.923.418-**,JAILTON RODRIGUES JUNIOR,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432374,,***.007.744-**,UILSON DA SILVA ARAUJO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432564,,***.407.184-**,DANILO PEREIRA MIRANDA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432581,,***.759.954-**,IGOR HENRIQUE DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432652,,***.307.234-**,EDSON PAIXAO SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432677,,***.619.614-**,JURANDI DE MACEDO COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432689,,***.866.514-**,IDERISVALDO DA SILVA AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432709,,***.212.594-**,NIVEA SUELEN COELHO GOMES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432715,,***.698.504-**,ANTONIO BARK DE MACEDO ALENCAR,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432847,,***.972.325-**,JOAO BATISTA FERREIRA DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432889,,***.844.194-**,GERALDO JOSE DOS SANTOS SANTANA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
432957,18.963.296/0001-01,,CLINITRAN CLINICA DE PSICOLOGIA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
433007,,***.545.444-**,JOSE NILTON CASTRO SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
433011,,***.745.944-**,JOSEAN JUNIOR DO BOMFIM SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
433040,,***.671.754-**,ADJAILSON BATISTA DE OLIVEIRA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
433069,,***.105.904-**,FRANCISCO DE PAULA RODRIGUES COELHO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
433130,,***.928.764-**,MAURICIO SANTOS SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
433137,,***.122.144-**,ELDON DAMIAO DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
433144,,***.889.104-**,EDMILSON JOAO DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
433159,,***.360.925-**,JOSE LUCIANO OLIVEIRA DO NASCIMENTO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
434588,20.595.056/0001-43,,CARVALHO TRANSPORTES E SERVICOS LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930204: TRANSPORTE RODOVIÁRIO DE MUDANÇAS,,Sim
436043,18.955.319/0001-36,,SAULO ALVES DAVID CONSULTORIA LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
436249,17.652.386/0001-19,,COROLA EMPREENDIMENTOS E CONSTRUTORA LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
437337,03.306.726/0001-45,,TRANSRIBEIRO LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
439907,,***.740.194-**,ADAO JORGE RODRIGUES DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
439952,,***.973.074-**,RONALDO RODRIGUES DA PAIXAO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
440039,22.595.288/0001-27,,BRENDA SEFORAH SANTOS 91303109387,Não,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
440235,,***.968.274-**,JUCIENE RODRIGUES DOS ANJOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
440274,,***.251.144-**,JAMERSON SANTOS DE LIMA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
440388,,***.307.824-**,DIONES DOS SANTOS AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
440394,,***.520.744-**,NEOMARIO DOS ANJOS COELHO DE BRITO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
440799,,***.241.844-**,CLEIDEN BERK DE MACEDO ALENCAR,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
440830,20.121.769/0001-75,,STEEL PROJETOS E CONSULTORIA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
441038,,***.484.394-**,ADILSON RAIMUNDO RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
441155,,***.320.014-**,CLEBIO RABELO DE AMORIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
441163,,***.085.564-**,JOANDERSON FELIX BARBOSA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
441292,,***.949.224-**,DARLAN COELHO FEITOZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
441405,18.334.897/0001-55,,BONEFIX IMPLANTES LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645102: COMÉRCIO ATACADISTA DE PRÓTESES E ARTIGOS DE ORTOPEDIA,,Sim
441440,,***.316.534-**,JOSEMAR DA SILVA LIMA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
441501,,***.989.834-**,JOSE MIGUEL RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
441637,03.620.335/0001-09,,JORGE ARAUJO DOS SANTOS,Sim,,25216: Petrolina,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
441811,,***.882.324-**,FRANCISCO DO NASCIMENTO SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
444777,21.565.053/0001-20,,ROBELIA PEREIRA CARVALHO LEITAO EIRELI,Não,,25216: Petrolina,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
444816,,***.713.204-**,LUIZ PEREIRA DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
446229,32.930.208/0001-04,,95N DO BRASIL INDUSTRIA IMPORTACAOE EXPORTACAO DE PRODUTOS DE HIGIENE LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1033301: FABRICAÇÃO DE SUCOS CONCENTRADOS DE FRUTAS, HORTALIÇAS E LEGUMES",,Sim
446654,15.185.122/0001-77,,RCA CLIMATIZACAO COMERCIO E SERVICOS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
448658,,***.803.724-**,JOAO BATISTA RODRIGUES DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
448839,,***.368.914-**,FRANCISCO PAULO GOMES RIBEIRO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
448841,,***.101.364-**,VALDIR NUNES DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
448842,,***.176.704-**,DOMINGOS SALVIO COELHO DE ALENCAR,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
448843,,***.042.854-**,MARCOS ANTONIO DE SOUZA RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
449514,16.789.171/0001-81,,LIDERMAK LOCACOES DE EQUIPAMENTOS HIDRAULICOS E SERVICOS ENGENHARIA CIVIL LTDA,Não,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
450061,,***.327.364-**,AILTON BERNARDO DA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
450063,,***.877.014-**,LUIZ MARINHO DE MACEDO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
450096,,***.208.084-**,DEJARIO ELIAS RODRIGUES,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
450393,10.648.842/0001-08,,ENGEVALE - SERVICOS DE INSTALACOES E MANUTENCOES ELETRICAS LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
450998,,***.888.514-**,JOSE ERISMAR DOS SANTOS SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451021,,***.849.928-**,WALDO LUIZ DE SOUZA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451039,,***.156.724-**,LUCIANO ANTONIO DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451198,,***.038.794-**,ADRIANO RIBEIRO DO BOMFIM,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451210,,***.144.754-**,MARCOS ROBERTO SOBRAL DOS SANTOS,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451331,,***.739.184-**,JOSEANO RODRIGUES DE MACEDO,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451349,,***.072.594-**,JOAO CARLOS COSTA SILVA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451361,,***.875.624-**,DERCIO ANTONIO BARBOSA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim
451368,,***.735.284-**,ERNALDO DE SOUZA COSTA,Sim,,25216: Petrolina,PE,,1: MICROEMPRESA,,,,,Sim