Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3266,00.331.474/0001-16,,"WANDERLEY, MESQUITA & FERREIRA S/S LTDA",Sim,,3018: Boa Vista,RR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
5486,00.523.053/0001-97,,HOSPITAL MEMORIAL PETROLINA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
7558,00.694.454/0001-00,,UNICARE SERVICOS MEDICOS E TERAPIA INTENSIVA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
10078,00.919.386/0001-30,,HOSPITAL 9 DE JULHO DE RONDONIA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
10866,00.991.935/0001-87,,CLINICA PRONTOMED LTDA,Não,,90638: Corumbá,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
17004,01.509.629/0001-24,,PERSOFLEX INDUSTRIA DE MOVEIS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
17402,01.540.765/0001-87,,COOPEND-COOPERATIVA DE ENDOSCOPIA DO CEARA LTDA,Sim,,13897: Fortaleza,CE,4: COOPERATIVA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
20509,01.775.217/0001-36,,HOSPITAL SAO PAULO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
23711,02.044.300/0001-06,,CENTRO AVANCADO DE DIAGNOSTICO DA MULHER LTDA.,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
32464,02.699.832/0001-73,,"SOMED-COOPERATIVA DE ASSISTENCIA MEDICA, ODONTOLOGICA E ADMINISTRADORA DE SERVIC",Sim,,91510: Rondonópolis,MT,4: COOPERATIVA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
38957,03.151.578/0001-37,,HOSPITAL SANTA RITA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
44429,03.533.726/0001-88,,UNIMED CUIABA COOPERATIVA DE TRABALHO MEDICO,Sim,,90670: Cuiabá,MT,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
52797,04.085.860/0001-26,,UNIGASTRO UBERLANDIA LTDA,Sim,,54038: Uberlândia,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
55479,04.247.840/0001-04,,COSTA CLARO GASTROENTEROLOGIA E DERMATOLOGIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
55596,04.254.676/0001-62,,INSTITUTO DE GASTROENTEROLOGIA E ENDOSCOPIA LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
56741,04.325.831/0001-94,,INTER MEDICAL EQUIPAMENTOS E SERVICOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
57690,04.382.792/0001-67,,SOCIEDADE PORTUGUESA BENEFICENTE DO AMAZONAS,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
59857,04.519.915/0001-69,,ENDOGASTRUS CLINICA DE ENDOSCOPIA DIGESTIVA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
71519,05.240.553/0001-35,,ANGA BRASIL CONSTRUCOES LTDA.,Não,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
73939,05.384.331/0001-96,,REIS & REIS MEDICOS ASSOCIADOS S/S,Sim,,3018: Boa Vista,RR,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
82279,05.869.675/0001-95,,CLINICA REITMEYER LTDA,Sim,,81990: Mafra,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
92155,06.870.026/0001-77,,ASSOCIACAO PIAUIENSE DE COMBATE AO CANCER ALCENOR ALMEIDA,Sim,,12190: Teresina,PI,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
98040,07.206.048/0001-08,,INSTITUTO COMPARTILHA,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
103866,07.495.672/0001-64,,INACIO E GOMES LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
117905,08.380.701/0001-05,,UNIMED NATAL SOCIEDADE COOPERATIVA DE TRABALHO MEDICO,Sim,,17612: Natal,RN,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
118475,08.428.765/0001-39,,LIGA NORTE RIOGRANDENSE CONTRA O CANCER,Sim,,17612: Natal,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
121487,08.680.639/0001-77,,UNIMED JOAO PESSOA COOPERATIVA DE TRABALHO MEDICO,Sim,,20516: João Pessoa,PB,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
148945,11.452.240/0001-43,,ORGANIZACAO HOSPITALAR DE PERNAMBUCO LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
154655,13.761.374/0001-71,,SOCIEDADE BRASILEIRA DE AMPARO A SAUDE LTDA,Sim,,39934: Teixeira de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
154786,13.926.639/0001-44,,MONTE TABOR CENTRO ITALO BRASILEIRO DE PROM SANITARIA,Sim,,38490: Salvador,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
155692,15.016.827/0001-60,,HOSPITAL E MATERNIDADE SAO MATEUS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157448,16.827.289/0001-57,,HOSPITAL SAO SEBASTIAO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
157449,16.828.915/0001-20,,HOSPITAL SANTO ANTONIO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158443,17.689.407/0001-70,,UNIMED JUIZ DE FORA COOP DE TRABALHO MEDICO LTDA,Sim,,47333: Juiz de Fora,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
158515,17.790.718/0001-21,,UNIMED UBERLANDIA COOP.REGIONAL TRABALHO MEDICO LTDA,Sim,,54038: Uberlândia,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
158973,18.484.378/0001-73,,HOSPITAL SANTA GENOVEVA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
159247,18.981.068/0001-64,,ENGEFORMA ENGENHARIA INDUSTRIA E COMERCIO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
159250,18.987.107/0001-30,,CEAM BRASIL - PLANOS DE SAUDE LIMITADA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
160264,20.150.900/0001-22,,SOCIEDADE HOSPITALAR DE UBERLANDIA S.A,Não,,54038: Uberlândia,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
160369,20.294.088/0001-09,,BIOCOR HOSPITAL DE DOENCAS CARDIOVASCULARES S.A.,Sim,,48950: Nova Lima,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
161448,21.575.709/0001-95,,SANTA CASA DE MISERICORDIA DE JUIZ DE FORA,Sim,,47333: Juiz de Fora,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
161908,22.073.381/0001-71,,HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E A MAT,Sim,,47635: Lavras,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
162377,22.669.931/0001-10,,IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS,Sim,,48658: Montes Claros,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
164656,24.790.438/0001-89,,MATERNIDADE ELA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
164703,24.835.258/0001-76,,COOPERATIVA MEDICA DO ESTADO DE GOIAS,Sim,,93734: Goiânia,GO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
166702,26.691.147/0001-69,,CARLOS & TEIXEIRA LTDA,Sim,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
169279,29.251.097/0001-97,,INSTITUTO DE MEDICINA NUCLEAR E ENDOCRINOLOGIA LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
171693,,***.912.476-**,ADOLFO ROBERTO MOREIRA SANTOS,Sim,,53856: Três Corações,MG,,1: MICROEMPRESA,,,,,Sim
178695,37.182.888/0001-30,,EL KADRI SERVICOS ADMINISTRATIVOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
179320,,***.867.806-**,ROBERTO RODRIGUES CORREA,Sim,,53856: Três Corações,MG,,1: MICROEMPRESA,,,,,Sim
179852,38.147.344/0001-09,,HOSPITAL DE URGENCIA DE PALMAS LTDA EM RECUPERACAO JUDICIAL,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
183151,,***.817.920-**,VANIUS MEINZER GAUDENZI,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
185315,,***.992.550-**,MARILIA DORNELLES BASTOS,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
185709,44.649.812/0001-38,,NOTRE DAME INTERMEDICA SAUDE S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
185869,,***.366.480-**,CHARLES SUDBRACK,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
188535,49.324.056/0001-90,,CRYA - CLINICA RADIOLOGICA YEOCHUA AVRITCHIR LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
189301,50.644.053/0001-13,,FUNDACAO ZERBINI,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
189302,50.644.053/0003-85,,FUNDACAO ZERBINI,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
193838,57.754.285/0001-73,,ECOCLINICA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640206: SERVIÇOS DE RESSONÂNCIA MAGNÉTICA,,Sim
196451,60.961.968/0001-06,,FUNDACAO ANTONIO PRUDENTE,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
197034,61.486.650/0001-83,,DIAGNOSTICOS DA AMERICA S.A .,Sim,,62138: Barueri,SP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
197038,61.486.650/0182-01,,DIAGNOSTICOS DA AMERICA S.A .,Sim,,97012: BRASÍLIA,DF,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
197192,61.599.908/0001-58,,REAL E BENEMERITA ASSOCIACAO PORTUGUESA DE BENEFICENCIA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
197391,,***.686.770-**,CRISTIANO EDUARDO KAMPF,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
197578,,***.075.300-**,CARLOS EDUARDO OLIVEIRA DOS SANTOS,Sim,,85316: Bagé,RS,,1: MICROEMPRESA,,,,,Sim
209151,76.081.892/0001-64,,HOSPITAL POLICLINICA CASCAVEL S.A.,Sim,,74934: Cascavel,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
209613,76.591.049/0001-28,,LIGA PARANAENSE DE COMBATE AO CANCER,Sim,,75353: Curitiba,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
211273,78.678.455/0001-58,,GASTROCLINICA CASCAVEL LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
215467,83.367.342/0007-67,,ASSOCIACAO ADVENTISTA NORTE BRASILEIRA DE PREVENCAO E ASSISTENCIA A SAUDE,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215580,83.506.030/0001-00,,BENEFICENCIA CAMILIANA DO SUL,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
215946,83.884.999/0001-06,,IRMANDADE DO SENHOR JESUS DOS PASSOS E IMPERIAL HOSPITAL DE CARIDADE,Sim,,81051: Florianópolis,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
217628,85.246.916/0001-89,,UNIMED LAGES - COOPERATIVA DE TRABALHO MEDICO DA REGIAO DO PLANALTO SERRANO,Sim,,81833: Lages,SC,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
217917,85.604.395/0001-94,,HOSPITAL DE CARIDADE SAO BRAZ,Sim,,82678: Porto União,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
218919,87.096.616/0001-96,,UNIMED PORTO ALEGRE - COOPERATIVA MEDICA LTDA,Sim,,88013: Porto Alegre,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219232,87.497.368/0001-95,,UNIMED SANTA MARIA/RS - COOPERATIVA DE ASSISTENCIA A SAUDE LTDA,Sim,,88412: Santa Maria,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
219272,87.547.444/0001-20,,ASSOCIACAO DR BARTHOLOMEU TACCHINI,Sim,,85413: Bento Gonçalves,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
219343,87.647.756/0001-05,,UNIMED NOROESTE/RS - SOCIEDADE COOPERATIVA DE ASSISTENCIA  A SAUDE LTDA,Sim,,87050: Ijuí,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
223670,92.815.000/0001-68,,IRMANDADE DA SANTA CASA DE MISERICORDIA DE PORTO ALEGRE,Sim,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226079,95.422.358/0001-19,,HOSPITAL ANA NERY SANTA CRUZ DO SUL,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226108,95.438.412/0012-77,,ASSOCIACAO PRO-ENSINO EM SANTA CRUZ DO SUL - APESC,Sim,,88390: Santa Cruz do Sul,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
226205,95.610.887/0001-46,,COMPLEXO HOSPITALAR ASTROGILDO DE AZEVEDO,Sim,,88412: Santa Maria,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
238328,,***.127.012-**,FERNANDO CEZAR FACANHA FONSECA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
264413,07.129.092/0001-53,,KIRUS-MED SERVICOS MEDICOS SOCIEDADE SIMPLES LTDA.,Sim,,85073: Alegrete,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
288249,29.272.911/0001-50,,RIO GASTRO CLINICA LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
295595,16.223.604/0001-37,,CLINICA ENDOGASTRO LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
308110,01.727.481/0001-02,,GASTROCLINICA DIAGNOSTICO POR IMAGEM LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
308325,,***.172.373-**,JOSE RAMON PORTO PINHEIRO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
308329,,***.368.313-**,RODRIGO DA COSTA GRACA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
308337,,***.748.003-**,ERTENE GUIMARAES SAMPAIO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
308342,,***.980.403-**,JOSE CARLOS GODEIRO COSTA JUNIOR,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
339373,11.135.984/0001-34,,IMAGENS - MEDICINA DIAGNOSTICA S.A.,Sim,,90670: Cuiabá,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
349250,16.846.976/0001-10,,GASTROMED SERVICOS MEDICOS E DIAGNOSTICOS LTDA,Sim,,24198: Garanhuns,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
350750,47.673.793/0008-40,,ASSOCIACAO FUNDO DE INCENTIVO A PESQUISA,Sim,,70718: Santos,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
358826,11.721.475/0001-93,,HYGEIA - CLINICA DE GASTROENTEROLOGIA DE BRASILIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
364636,40.800.476/0001-21,,UNITORAX UNIDADE DE PNEUMOLOGIA E CIRURGIA TORACICA SS,Sim,,17612: Natal,RN,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
364664,00.332.954/0001-00,,INSTITUTO DE ORTOPEDIA DA BARRA - IORB LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
369512,02.355.330/0001-25,,PRO SAUDE SERVICO INTEGRADO EM MEDICINA LTDA,Sim,,58971: São Gonçalo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
373366,06.047.087/0042-07,,REDE D'OR SAO LUIZ S.A.,Sim,,97012: BRASÍLIA,DF,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
377437,13.688.895/0001-40,,HOSPITAL SAO PEDRO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
377621,,***.756.341-**,ALDO ROSA DA CRUZ,Sim,,90352: Barra do Garças,MT,,1: MICROEMPRESA,,,,,Sim
381449,04.120.268/0001-18,,SERVMED-RIO REPRESENTACAO COMERCIAL DE SAUDE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
406796,65.525.768/0001-24,,ESCOPIA ASSISTENCIA MEDICA S/S LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
441840,05.373.654/0001-84,,CENTRO DE CIRURGIA DIGESTIVA DO DF LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
444838,06.189.829/0001-60,,PORTO DIAS DIAGNOSTICO POR IMAGEM LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
464926,04.525.401/0001-16,,CCVE - CLINICA CIRURGICA E VIDEO ENDOSCOPICA LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
476859,23.331.920/0001-98,,MONDIN CLINICA MEDICA LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
477804,03.933.721/0001-42,,GIVE - GESTAO INTEGRADA DE VIDEO ENDOSCOPIA LTDA.,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
480559,26.670.028/0001-20,,CAPITAL FORTE EIRELI,Não,,97012: BRASÍLIA,DF,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
480935,24.932.013/0001-67,,VILA INDA E ASSOCIADOS ASSISTENCIA MEDICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
496283,22.985.429/0001-18,,AFETUS CLINICA E IMAGENS MEDICAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim