Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
90443,06.323.781/0001-31,,TRANSPORTE OURICURI LTDA,Não,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
117865,08.378.126/0001-06,,TRAT ARQUITETURA & DESIGN LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
119055,08.476.998/0001-07,,"CASTRO & CASTRO COMERCIO, REPRESENTACOES & SERVICOS LTDA",Não,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4616800: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE TÊXTEIS, VESTUÁRIO, CALÇADOS E ARTIGOS DE VIAGEM",,Sim
147173,11.163.695/0001-49,,CONSTRUTORA & COMERCIO OURICURIZINHO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
215425,83.335.836/0001-74,,A FERREIRA FILHO SERVICOS,Não,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
262164,,***.423.572-**,PEDRO ALCANTARA DE SOUSA REIS NETO,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
262189,,***.331.612-**,LUIZ ANTONIO FELICIO,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
262192,,***.580.872-**,RAIMUNDO DE SOUZA CARDOZO,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
270302,12.661.188/0001-06,,L C CONSTRUTORA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
285998,14.202.227/0001-24,,MEDNORDESTE COMERCIO DE MEDICAMENTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
287557,04.225.683/0001-36,,PRESTADORA DE SERVICOS DOIS IRMAOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
290112,08.291.839/0001-38,,ORIENTE COMERCIO DE ALIMENTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"141501: PRODUÇÃO DE SEMENTES CERTIFICADAS, EXCETO DE FORRAGEIRAS PARA PASTO",,Sim
299921,10.455.600/0001-06,,INOVADORA COMERCIO DE INFORMATICA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
352518,16.989.308/0001-41,,SIVALDA DOS SANTOS SAMPAIO 96568194387,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
370957,10.378.838/0001-77,,SOFTCOMP - COMERCIO E SERVICOS INFORMATICA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
376960,20.015.953/0001-30,,F.F. BARBOSA DOS SANTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
384565,20.214.846/0001-31,,F R DE LIMA E LIMA COMERCIO E SERVICOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
393900,00.792.011/0001-51,,FUNERARIA CAPANEMA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
395626,00.911.686/0001-72,,J C V A LEAL INFORMATICA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
439170,04.951.180/0001-48,,SAO LUCAS COMERCIAL LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
453660,22.129.569/0001-94,,PRODENT ODONTO MEDICO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
503783,14.897.416/0001-69,,J J GOMES DA SILVA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
503880,,***.004.422-**,MARIA DE FATIMA DA SILVA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
519534,27.391.134/0001-37,,STCON SERVICOS DE TRANSPORTE DE PASSAGEIRO E CONSTRUCOES LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
520543,21.427.139/0001-96,,ECO TUWA CONSTRUCOES E MEIO AMBIENTE LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
561481,20.666.767/0001-61,,MANSOUR E NOBREGA ALIMENTOS E TRANSPORTES LTDA,Não,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
581308,,***.398.712-**,GERSON NASCIMENTO LUZ,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
581311,18.659.534/0001-90,,GN COMERCIO DE ALIMENTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
581684,25.143.682/0001-12,,ASSOCIACAO GUIOMAR JESUS DE PREVENCAO E ASSISTENCIA A SAUDE,Sim,,4430: Capanema,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
581725,,***.654.552-**,HIOLANDA NETO GALENO NEVES,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
586616,17.199.057/0001-64,,CONSTRUTORA NORTE ALFA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
595614,10.309.357/0001-00,,J M OLIVEIRA DE SOUZA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
595667,07.540.120/0001-20,,J R CAVALCANTE PESSOA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
595697,31.300.959/0001-76,,COMSERV COMERCIO E SERVICOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
600888,19.558.415/0001-03,,MED SAUDE COMERCIO DE MEDICAMENTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
602798,02.386.463/0001-69,,CASA DAS BOMBAS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
608133,83.207.902/0001-20,,DISTRIBUIDORA DE PNEUS CAETE LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
618043,32.184.716/0001-82,,KIDELMIR COSTA MILOMES JUNIOR 00173475213,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"161003: SERVIÇO DE PREPARAÇÃO DE TERRENO, CULTIVO E COLHEITA",,Sim
619029,09.526.366/0001-73,,CONSTRUTORA GOMES DA SILVA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
620781,05.652.817/0001-68,,POSTO PACHECO 1 LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
622789,39.477.038/0001-95,,RBC SERVICOS E CONSULTORIA,Não,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
623441,35.644.124/0001-94,,GRAFICA RAPIDA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
624762,,***.744.772-**,LUIS CARLOS DO ROSARIO SILVA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
625012,,***.185.342-**,BENEDITO LOPES PACHECO,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
625148,05.363.452/0002-32,,POSTO GUAJARA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
631061,10.231.380/0001-29,,PONTO DATA SOLUCOES EM TECNOLOGIA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
633753,37.959.645/0001-66,,C N SAGAIS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
634503,24.195.600/0001-10,,NB BRASIL SERVICOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
636413,23.742.061/0001-20,,CENTER NORTE COMERCIO DE PECAS AUTOMOTIVAS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
636592,34.036.580/0001-99,,D. DUARTE DE MOURA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
641293,08.201.738/0001-29,,RANI COMERCIO DE VEICULOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
641781,38.707.957/0001-45,,FENIX COMERCIO E LOCACAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4686902: COMÉRCIO ATACADISTA DE EMBALAGENS,,Sim
642034,17.630.315/0001-15,,J I X DOURADO SERVICOS DE CONSTRUCAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
642265,15.259.104/0001-92,,GUARANY- COMERCIO TRANSPORTE E SERVICOS AUTOMOTIVOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
642292,13.161.675/0001-64,,ROMERO CEREAIS & TRANSPORTES LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
642767,05.097.571/0001-00,,CLINICA + VIDA DE MEDICINA DIAGNOSTICA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
643121,27.037.302/0001-90,,M.P GOMES LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
643126,13.493.152/0001-15,,AUTO PARABRISA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
643824,03.230.897/0001-38,,T COSTA DA SILVA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
645519,06.208.484/0001-45,,LABCLIN CONSULTAS E DIAGNOSTICOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
645532,04.549.436/0001-95,,MASTER SERVICOS DE DIAGNOSTICO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
645792,03.018.048/0001-15,,GRAFMIL GRAFICA MIL CORES LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
646132,04.100.963/0001-18,,AGROPECUARIA BOATERRA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,133401: CULTIVO DE AÇAÍ,,Sim
646473,08.880.359/0001-02,,LINK COMERCIO E DISTRIBUIDORA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
648012,08.856.321/0001-02,,ACL SANTOS COMERCIO DE GENEROS ALIMENTICIOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
648566,37.780.495/0001-29,,J S MATERIAIS DE CONSTRUCAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
648713,11.230.606/0001-30,,FABIO ACESSORIOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
651009,09.203.370/0001-09,,AUTO PECAS BATISTA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
653293,41.622.503/0001-86,,PLENA EMPREENDIMENTOS COMERCIO E SERVICO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
657926,07.951.822/0001-05,,J C DE MOURA FILHO & CIA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
658156,35.379.829/0001-21,,SAO LUCAS COMERCIO E LOCACAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
658722,24.873.711/0001-39,,D. M. MAUES COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
659013,36.428.843/0001-30,,J L GOMES DA SILVA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
662476,10.457.198/0001-90,,S. R. BENTES COSTA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
666950,09.330.001/0001-79,,N S I NUCLEO DE SERVICOS E SEGURANCA ELETRONICA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
668936,83.302.976/0001-46,,ALVORADA CONSTRUCOES & COMERCIO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
671008,07.740.777/0001-31,,C  A FREITAS DO VALE & CIA LTDA EPP,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
674635,22.645.872/0001-40,,ROCHA ELETRIFICACAO & CONSTRUCAO CIVIL LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221903: MANUTENÇÃO DE REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
675724,,***.666.732-**,SANDY DOS REIS SOUSA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
675725,42.328.108/0001-58,,MALHARIA & GRAFICA NOVO HORIZONTE LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
680461,,***.751.372-**,BENEDITO BRUNO OLIVEIRA RAMOS,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
680891,10.631.916/0001-01,,GRAFICA VALE LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
684365,29.002.182/0001-11,,AUTO POSTO CAPANEMA COMERCIO DE DERIVADOS DE PETROLEO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
686267,09.510.301/0001-30,,G R M FURTADO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
686272,,***.432.322-**,GLEIDSON RAYLSON MIRANDA FURTADO,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
687035,23.445.589/0001-37,,23.445.589 MARCELO MATEUS,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
687466,14.726.199/0001-44,,R R RIBEIRO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
688660,15.407.187/0003-81,,POLO ARTICO REFRIGERACAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
691533,41.994.035/0001-70,,"ROCHA CONSTRUCOES, COMERCIO E SERVICOS LTDA",Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
692237,,***.079.242-**,EDHYENE SILVA PESSOA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
694542,15.407.187/0001-10,,POLO ARTICO REFRIGERACAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
695451,17.827.292/0001-33,,AUTO POSTO NORTE PARA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
695955,44.034.821/0001-14,,SYSTEMICA AGROSOCIOAMBIENTAL LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
699515,43.413.196/0001-59,,AMAZON COMMERCE LTDA,Não,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
701560,19.030.770/0001-05,,INSTITUTO SERVIR AMAZONIA  ISA,Sim,,4430: Capanema,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
711252,38.336.230/0001-07,,ANTONIO VICTOR VASCONCELOS SOUSA 02356193294,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
715295,45.754.169/0001-75,,45.754.169 CARLENE MARIA LEAL DE FRANCA,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
717466,45.710.666/0001-71,,L. D. SILVA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
724665,40.827.001/0001-29,,BARATA EMPREENDIMENTOS LTDA,Não,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
725540,33.791.772/0001-48,,D P CONSTRUTORA & SANEAMENTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
726987,07.015.625/0001-76,,VITOR ACESSORIOS COMERCIO E SERVICOS DE AUTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
732407,35.514.809/0001-16,,JANDERSON DA COSTA MACEDO 97267350259,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
732441,18.237.762/0001-71,,F1 CONSTRUTORA CONSTRUCOES E SERVICOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
734524,26.205.861/0001-08,,OXYGEN SOLUCOES COMERCIO E SERVICOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
735876,39.662.383/0001-07,,AGUIAR MATERIAIS DE CONSTRUCAO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
750178,46.639.870/0001-06,,MEGATEC INFORMATICA E SEGURANCA ELETRONICA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
751784,25.144.225/0001-42,,M CORREA COMERCIO VAREJISTA DE ALIMENTOS LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
756160,,***.164.102-**,JEAN JORGE GOMES DA SILVA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
761203,,***.498.802-**,MARIDALVA SILVA FONTEL DE SOUZA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
763899,37.082.334/0001-61,,ELSON A DOS S LIMA & CIA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
766094,48.660.256/0001-51,,48.660.256 ELANE GALVAO DE PAULA,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
766330,26.695.813/0001-37,,P N L LTDA,Não,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
766590,83.880.161/0001-44,,E R SOUSA FILHO LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
766911,29.914.549/0001-73,,P S C DE SOUSA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
767687,48.664.337/0001-20,,TATIANE PATRICIA TAVARES BIZERRA 74551884200,Não,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
770580,,***.897.282-**,SANDRA BRUNA SOUZA DE OLIVEIRA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
771373,09.019.077/0001-88,,J B PINHEIRO DE OLIVEIRA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
776831,,***.380.092-**,WELLYNGTON CARVALHO CUNHA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
781811,,***.953.462-**,MARCIO JOSE OLIVEIRA DA TRINDADE,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
782098,42.135.206/0001-79,,42.135.206 KEILA DE PAULA PEREIRA DA SILVEIRA,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
785554,48.606.153/0001-03,,RUTH E DA C SILVA,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
786432,44.395.146/0001-59,,A. A. MOREIRA SOUZA LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
790013,15.146.150/0001-85,,P E L DE FRANCA,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
792992,49.664.639/0001-60,,49.664.639 ALEXANDRE NUNES FIGUEIREDO,Sim,,4430: Capanema,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
802460,13.362.596/0001-11,,SINGH TECNOLOGIA E LOGISTICA OFFSHORE LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
805716,47.926.048/0001-99,,OLIVEIRA COMPANY GROUP LTDA,Sim,,4430: Capanema,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
805922,,***.594.402-**,LEDA FRANCISCA CAMELO ARAUJO,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
806200,,***.289.002-**,FRANCISCA DAS CHAGAS MARTINS DA SILVA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
807108,,***.158.192-**,EMERSON CELSON SILVA SOUSA,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim
807536,,***.602.102-**,JOSE CAVALCANTE DE MOURA NETO,Sim,,4430: Capanema,PA,,1: MICROEMPRESA,,,,,Sim