Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
358663,,***.999.214-**,FRANCISCO PAULO DOS SANTOS,Sim,,23671: Calumbi,PE,,1: MICROEMPRESA,,,,,Sim
369667,,***.910.594-**,JOAO VIANNEY PEREIRA DOS SANTOS,Sim,,23671: Calumbi,PE,,1: MICROEMPRESA,,,,,Sim
390315,,***.111.244-**,GIVALDO VALERIANO MANGUEIRA,Sim,,23671: Calumbi,PE,,1: MICROEMPRESA,,,,,Sim
519893,,***.883.224-**,JUCIVANIO LIMA DOS SANTOS,Sim,,23671: Calumbi,PE,,1: MICROEMPRESA,,,,,Sim
520019,,***.378.844-**,JAILSON FERREIRA DA SILVA,Sim,,23671: Calumbi,PE,,1: MICROEMPRESA,,,,,Sim
600530,26.754.510/0001-48,,HORUS FARMA DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,23671: Calumbi,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
809193,45.357.178/0001-22,,MARIA E FERREIRA,Sim,,23671: Calumbi,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
873780,,***.299.654-**,RAFAEL DE LIMA NUNES,Sim,,23671: Calumbi,PE,,1: MICROEMPRESA,,,,,Sim
