Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
617,00.075.298/0001-07,,FARMACO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
1341,00.133.124/0001-45,,ARMARINHOS E PAPELARIA GLORIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
1548,00.152.090/0001-36,,VASQUE & VASQUE LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1622699: FABRICAÇÃO DE OUTROS ARTIGOS DE CARPINTARIA PARA CONSTRUÇÃO,,Sim
3547,,***.538.411-**,EDISON ALVES PROPERCIO,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
24484,02.115.533/0001-44,,DISBRAVA DISTRIBUIDORA BRASILEIRA DE  VEICULOS ARAGUAINA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
26645,02.301.597/0001-30,,"RIBEIRO, LOPES E CARVALHO LTDA",Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
28433,02.409.775/0001-40,,D MALTA CONSTRUCOES LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
36652,02.991.502/0001-57,,BEATRIZ TEIXEIRA LACERDA CAMPOS,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
36729,02.996.326/0001-46,,AUTO PECAS GIRASSOL COM. DE PECAS P/ VEICULOS LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
38595,03.125.631/0001-25,,CESAR AUGUSTO VIEIRA BARBETTA & CIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
38608,03.126.939/0001-95,,PONTEC CONSTRUTORA LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
40815,03.283.785/0001-45,,PETROSOLO DIESEL LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
42587,03.405.973/0001-07,,DISTRIBUIDORA DE AGUA MINERAL OLIVEIRA LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
43052,03.438.380/0001-39,,REDE DE POSTOS TOCA DA ONCA - ARAGUAINA NEBLINA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
44047,03.506.511/0001-78,,P. H. G. DE LIMA LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
53336,04.120.905/0001-56,,CONSTRUTORA M-21 LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
53981,04.162.874/0001-04,,R MOTOS LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541203: COMÉRCIO A VAREJO DE MOTOCICLETAS E MOTONETAS NOVAS,,Sim
54553,04.197.718/0001-70,,D S S SILVA VAREJISTA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
54613,04.201.540/0001-94,,CONSTRUTORA RIO TOCANTINS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
59858,04.519.962/0001-02,,THAWAN COMERCIO DE COMBUSTIVEIS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
63202,04.724.715/0003-00,,MARCA MOTORS VEICULOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
67408,04.977.100/0001-23,,CONSTRULAJE INDUSTRIA & COMERCIO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
78489,05.637.072/0001-68,,M. F. GONTIJO SILVA & CIA LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
83365,05.933.046/0001-87,,ANALISYS LABORATORIO CLINICO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
84543,06.004.604/0002-73,,DISTRIBUIDORA DE VEICULOS ELETRICOS TOCANTINS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
84764,,***.168.041-**,SILVIO ANTONIO DE ANDRADE,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
101136,07.354.652/0001-73,,EURIVALDO SOARES DE ANDRADE & CIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
111053,07.872.686/0001-50,,SCALZER SERVICOS TOPOGRAFICOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
115506,,***.034.296-**,RENATO ANDRADE DE LIMA CAMARGOS,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
120133,08.589.501/0001-67,,CONEXCELL COM DE EQUP DE INFORMATICA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
128611,09.176.757/0001-05,,GRANFORTE INDUSTRIA E COMERCIO DE PRODUTOS AGROPECUARIOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
133631,09.530.592/0001-28,,MICRODENT COM. DE PROD. ODONTOLOGICOS LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
141162,10.588.414/0001-37,,FONSECA & ALVES LTDA.,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
148509,11.379.465/0001-11,,MULTMED COMERCIO DE PRODUTOS MEDICOS E HOSPITALARES EIRELI,Não,,92410: Araguaína,TO,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
158167,17.428.731/0053-66,,PROSEGUR BRASIL S/A TRANSPORTADORA DE VALORES E SEGURANCA,Sim,,92410: Araguaína,TO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
166749,26.748.236/0001-02,,CESAR AUGUSTO SOARES,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4520005: SERVIÇOS DE LAVAGEM, LUBRIFICAÇÃO E POLIMENTO DE VEÍCULOS AUTOMOTORES",,Sim
166926,26.892.679/0001-64,,RCA CONSTRUCOES E PROJETOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
174388,33.640.004/0001-93,,EMCAM ENGENHARIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
178257,36.991.800/0001-69,,LIBERAL & LIBERAL LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
178259,36.992.725/0001-50,,CONSTRUTORA PAVITEL LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
178850,37.321.825/0001-18,,LINDAURA PEREIRA DE SOUSA,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
228307,86.909.074/0001-60,,CENTRALFONE SEGURANCA ELETRONICA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
236841,67.620.377/0018-62,,MINERVA S.A.,Sim,,92410: Araguaína,TO,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,1011201: FRIGORÍFICO - ABATE DE BOVINOS,,Sim
238111,11.667.122/0001-52,,V & P  COMERCIO E  REPRESENTACAO DE PRODUTOS  MEDICOS E HOSPITALARES LTDA  EPP,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
244541,13.512.559/0001-42,,DISTRIBUIDORA DE MODA ELEGANCE LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4642701: COMÉRCIO ATACADISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS, EXCETO PROFISSIONAIS E DE SEGURANÇA",,Sim
246216,04.485.395/0001-10,,C M ROSA DISTRIBUIDORA DE PECAS PARA VEICULOS,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
252631,09.207.288/0001-44,,GENESIS EMPREENDIMENTOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
255448,12.036.708/0001-81,,MECANICA ATUAL LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
257301,13.181.611/0001-25,,W GOMES GALVAO - CONSTRUTORA,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
260869,,***.838.561-**,WALLEN BEZERRA DA SILVA,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
261576,10.696.715/0001-84,,APOEKA INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
265827,14.177.809/0001-06,,COELHO NAUTICA INDUSTRIA E COMERCIO DE BARCOS LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3012100: CONSTRUÇÃO DE EMBARCAÇÕES PARA ESPORTE E LAZER,,Sim
266234,10.656.614/0001-80,,RALLY MOTOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
271834,37.418.258/0001-12,,EMCOPEL - EMPRESA DE CONSTRUCAO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
273271,33.423.930/0001-07,,UMUARAMA AUTOMOVEIS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
282526,09.537.386/0001-40,,TOLEDO FIBRA TELECOMUNICACOES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
284918,04.240.428/0001-62,,CONSTRUTORA GRATAO LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4311802: PREPARAÇÃO DE CANTEIRO E LIMPEZA DE TERRENO,,Sim
289868,02.330.587/0001-22,,MOEDA ENGENHARIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
301532,13.535.892/0001-77,,PLATINA COMERCIO DE PRODUTOS MEDICOS HOSPITALARES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
301642,02.510.605/0001-58,,C. C. MAURICE DE LIMA E CIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
313326,03.777.000/0001-90,,J B DA PENHA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
317234,10.656.087/0001-03,,MADRIGAL COM. DE COMBUSTIVEIS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
325829,08.096.852/0001-36,,M LEAO BORBA TRANSPORTES,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
326303,97.344.501/0001-27,,CLINICA DA IMAGEM DO TOCANTINS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640206: SERVIÇOS DE RESSONÂNCIA MAGNÉTICA,,Sim
328329,15.311.531/0001-72,,DHEIMISON DE SOUSA BARBOSA 05183397180,Não,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
344823,,***.981.621-**,ARMELINDO MUNARETTO JUNIOR,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
346289,33.453.598/0098-56,,RAIZEN S.A.,Sim,,92410: Araguaína,TO,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
348069,01.536.085/0010-80,,PNEULANDIA COMERCIAL LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
349502,10.593.502/0001-27,,W A S ALIMENTOS E CIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
352708,11.538.673/0001-16,,NOVA CONECTIVA PRODUTOS E SERVICOS LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
358232,10.562.012/0001-63,,PUBLIC ASSESSORIA E CONSULTORIA EM GESTAO PUBLICA E EMPRESARIAL S/S LTDA,Não,,92410: Araguaína,TO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
359838,13.081.335/0001-23,,AUTO COMANDO RASTREAMENTO VEICULAR - EIRELI,Não,,92410: Araguaína,TO,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
361867,09.497.984/0001-32,,CIRURGICA TOCANTINS DISTRIBUIDORA DE PRODUTOS MEDICOS HOSPITALARES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739002: ALUGUEL DE EQUIPAMENTOS CIENTÍFICOS, MÉDICOS E HOSPITALARES, SEM OPERADOR",,Sim
366124,19.418.167/0001-03,,RODRIGUES E PINHEIRO LOTERIAS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
371785,14.332.863/0001-70,,AP EMPREENDIMENTOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
375211,02.615.099/0001-61,,SOLTENGE NORTE LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3822000: TRATAMENTO E DISPOSIÇÃO DE RESÍDUOS PERIGOSOS,,Sim
384904,15.871.821/0001-70,,VIVA JAPAN COMERCIO DE VEICULOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
398394,,***.336.401-**,FABIO DALLABRIDA,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
403536,,***.533.840-**,IVAIR DAMBROS REOLON,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
405590,20.331.331/0001-11,,FATOR CONSTRUTORA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
405603,11.814.724/0001-95,,SOARES LABORATORIO DE ANALISES CLINICA LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
410164,21.530.064/0001-74,,J S C CAVALCANTI  LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
416872,07.675.585/0003-50,,MERIDIONAL - COMERCIO DE MAQUINAS AGRICOLAS LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
418605,,***.717.081-**,HEMLY WON KRUGER BARSCH,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
433008,06.080.644/0001-13,,TAPH ENGENHARIA LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
435574,01.710.664/0001-07,,VMJ INDUSTRIA DE CONFECCOES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413402: CONFECÇÃO, SOB MEDIDA, DE ROUPAS PROFISSIONAIS",,Sim
438442,03.776.835/0001-26,,NORTE TRADING LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
439042,22.569.775/0001-15,,SOUSA E SILVA ARTIGOS DE PAPELARIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
444821,,***.169.621-**,GLEISON FABIO SANTANA COELHO,Sim,,92410: Araguaína,TO,,1: MICROEMPRESA,,,,,Sim
445459,13.060.944/0001-04,,ELISABETH S TAVEIRA,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8622400: SERVIÇOS DE REMOÇÃO DE PACIENTES, EXCETO OS SERVIÇOS MÓVEIS DE ATENDIMENTO A URGÊNCIAS",,Sim
447093,09.327.350/0001-31,,J R ALVES,Não,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4647802: COMÉRCIO ATACADISTA DE LIVROS, JORNAIS E OUTRAS PUBLICAÇÕES",,Sim
461515,10.828.031/0001-99,,NUCLEO DE SAUDE BONAMIGO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
463926,16.949.574/0001-40,,"BRASILCLEAN LIMPEZA, CONSERVACAO E CONSTRUCAO LTDA",Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
468784,15.305.042/0001-08,,ENGEMED ENGENHARIA CLINICA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
472714,26.936.401/0001-41,,O S DANTAS,Sim,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
476110,19.311.008/0001-05,,OCA ENGENHARIA LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
477801,20.883.613/0001-21,,BRASIL MEDIC PRODUTOS HOSPITALARES E LABORATORIAL LTDA,Não,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
478621,13.451.491/0001-39,,SANCAR GESTAO EMPRESARIAL E LOGISTICA DE VEICULOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
479188,00.334.689/0001-90,,V12 TRANSPORTES E ALUGUEL DE VEICULOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
479311,21.811.317/0001-88,,N D BAIOCCO  LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
484070,09.565.049/0001-66,,UNIVERSAL PRINT COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
484184,24.078.527/0001-05,,BARRETO E ARRUDA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
485878,24.653.968/0001-85,,DBARROS CONSTRUTORA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
488716,19.854.219/0001-86,,"J R ALVES ARTIGOS DE PAPELARIA, LIVRARIA E MATERIAIS PARA ESCRITORIO LTDA",Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
488856,20.201.142/0001-24,,CICERA PINHEIRO LIMA 01189177145,Não,,92410: Araguaína,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
490974,02.848.222/0001-94,,J V DE MENEZES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
491133,05.625.982/0001-20,,PAPEL & CIA - PAPELARIA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
491490,14.057.742/0001-68,,JANNY PAPELARIA E PRESENTES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
491545,21.398.692/0001-48,,C T DE OLIVEIRA COM. DE MATERIAIS P/ CONSTRUCAO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
492925,04.505.054/0001-60,,COOPERATIVA DE PRODUTORES DO VALE DO ARAGUAIA LTDA - VALLECOOP,Sim,,92410: Araguaína,TO,4: COOPERATIVA,2: null,,,162899: ATIVIDADES DE APOIO À PECUÁRIA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
496195,12.983.875/0001-30,,INSTITUTO BRASILEIRO DE  ANATOMIA PATOLOGICA EIRELI,Não,,92410: Araguaína,TO,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
496214,26.959.338/0001-69,,CLINICA DE ENDOSCOPIA DIGESTIVA DO TOCANTINS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
497872,24.162.358/0001-89,,WEYSFIELD SERVICOS MEDICOS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
499098,24.119.186/0001-60,,INACOR - INSTITUTO DE ASSISTENCIA AO CORACAO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
499785,10.906.761/0001-60,,CLINICA DE ANESTESIA E DOR DO TOCANTINS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
500173,14.702.257/0005-23,,INSTITUTO SAUDE E CIDADANIA - ISAC,Sim,,92410: Araguaína,TO,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
502801,05.014.268/0001-04,,"NOVO RIO COMERCIO DE VEICULOS, PECAS SERVICOS LTDA",Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
506297,13.892.227/0001-30,,SUPERMERCADO LIDER LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
506671,00.828.492/0001-08,,DISTRIBUIDORA LIVRAMENTO LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
506886,10.774.009/0001-03,,DISTRIBUIDORA MATHEUS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
507003,10.353.105/0001-88,,SUPERMERCADO SUPER SOUSA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
507134,09.536.683/0001-70,,DISTRIBUIDORA J OLIVEIRA LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim