Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
182897,41.337.569/0001-24,,FUNDACAO CASA GRANDE MEMORIAL DO HOMEM KARIRI,Sim,,14850: Nova Olinda,CE,10: FUNDAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
274365,,***.431.963-**,FRANCISCO AECIO GONCALVES DINIZ,Sim,,14850: Nova Olinda,CE,,1: MICROEMPRESA,,,,,Sim
726678,18.005.586/0001-42,,JOAO PAULO MAROPO,Sim,,14850: Nova Olinda,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
879861,,***.551.153-**,KAYO FILIPE ALVES DA SILVA,Sim,,14850: Nova Olinda,CE,,1: MICROEMPRESA,,,,,Sim
885173,46.302.285/0001-16,,46.302.285 JOSE AURI DA SILVA OLIVEIRA,Sim,,14850: Nova Olinda,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
885174,,***.431.523-**,JOSE AURI DA SILVA OLIVEIRA,Sim,,14850: Nova Olinda,CE,,1: MICROEMPRESA,,,,,Sim
901410,08.612.407/0001-81,,TOP CONSTRUCOES E SERVICOS LTDA,Sim,,14850: Nova Olinda,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
944309,23.392.518/0001-13,,23.392.518 JAKELINE BOTELHO ARRUDA,Sim,,14850: Nova Olinda,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
