Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
45299,03.590.583/0001-46,,JOSE COSTA DA SILVA,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530702: COMÉRCIO POR ATACADO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
63824,04.762.526/0001-60,,TORRES & TORRES COMERCIO DE PECAS LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
101154,07.355.369/0001-66,,FRONT RUBBER ARTEFATOS DE BORRACHA LTDA,Sim,,61816: Atibaia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
228916,11.325.423/0001-06,,PLASQUINO COMERCIO E INDUSTRIA DE EMBALAGENS E VEDACOES LTDA,Não,,53856: Três Corações,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
281968,03.613.526/0001-35,,ECOPE INDUSTRIA E COMERCIO DE BORRACHAS LTDA,Não,,64254: Franca,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
300372,09.514.122/0001-70,,AUTO GIRO PECAS E ACESSORIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
324140,36.754.000/0001-24,,CLIPS COMERCIO DE PREMOLDADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
351727,05.437.742/0001-00,,J.M.C INDUSTRIA E COMERCIO DE ARTEFATOS DE BORRACHA LTDA,Sim,,70475: Santana de Parnaíba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
400301,11.636.261/0002-08,,AGROINDUSTRIAL CAMPO REAL LTDA,Sim,,973: Querência,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
401417,,***.831.515-**,JOSEILTON SANTOS NASCIMENTO,Sim,,32778: Igrapiuna,BA,,1: MICROEMPRESA,,,,,Sim
401442,,***.269.225-**,JOSELITO RIBEIRO COSTA,Sim,,36471: Ituberá,BA,,1: MICROEMPRESA,,,,,Sim
404261,,***.540.108-**,LUIZ VELLINI,Sim,,72010: Tupã,SP,,1: MICROEMPRESA,,,,,Sim
404736,,***.097.578-**,GUERINO SEISCENTO,Não,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
405026,,***.795.628-**,GERALDO PAULO NARDELLI JUNIOR,Sim,,91057: Luciara,MT,,1: MICROEMPRESA,,,,,Sim
408984,01.201.578/0001-79,,MULTITRANS - TRANSPORTES E ARMAZENS GERAIS LTDA.,Sim,,77453: Paranaguá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
412553,,***.079.391-**,WASHINGTON CONSTANTE,Não,,92215: Anápolis,GO,,1: MICROEMPRESA,,,,,Sim
416262,,***.676.338-**,DOMINGOS SILVA LAVECCHIA,Não,,65870: Jaboticabal,SP,,1: MICROEMPRESA,,,,,Sim
421587,18.945.722/0001-84,,FORQUILHA PNEUS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
432030,22.704.202/0001-57,,PLASTFRIO COMERCIO E REPRESENTACOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
440819,11.054.231/0001-02,,TRYUMPHO ALIMENTOS LTDA,Sim,,41335: Betim,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
445483,13.183.047/0001-80,,CONTINENTAL INDUSTRIA E COMERCIO BRASIL LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
450167,20.308.606/0001-04,,JR TRANSPORTES E LOGISTICA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
460757,61.546.479/0001-50,,INDUSTRIA DE ARTEFATOS DE BORRACHA BENFLEX LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
468620,11.813.757/0001-10,,COMERCIO DE RODAS DAHER LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
470679,05.247.816/0001-38,,M G R DE BRITO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
491819,24.639.162/0001-32,,INTEGRA SOLUCOES E COMERCIO DE ELETRONICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
497493,26.816.806/0001-46,,RFE SERVICOS TECNICOS LTDA,Não,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
545691,27.391.744/0001-30,,MUVIVED VEDACOES TECNICAS LTDA,Sim,,66893: Mauá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
554176,11.285.875/0001-01,,KSB INDUSTRIA E COMERCIO DE BORRACHAS E METAIS LTDA,Sim,,63770: Diadema,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
555195,56.993.371/0001-76,,RUBBERART ARTEFATOS DE BORRACHA LTDA,Sim,,62693: Cabreúva,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
558835,08.945.211/0001-09,,ORIGINAL TATAMIS LTDA,Sim,,69531: Registro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1629302: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE CORTIÇA, BAMBU, PALHA, VIME E OUTROS MATERIAIS TRANÇADOS, EXCETO MÓVEIS",,Sim
565742,27.690.895/0001-90,,RECITIRES COMERCIO E RECICLAGEM DE PRODUTOS DE BORRACHA LTDA,Sim,,86835: Gravataí,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3839499: RECUPERAÇÃO DE MATERIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
568810,,***.053.258-**,RAFAEL PERCILIO FIGUEIREDO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
584429,68.378.413/0001-48,,SIG-ROOL INDUSTRIA E COMERCIO DE ARTEFATOS DE BORRACHA LTDA.,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
606825,33.180.170/0001-54,,"DAS INDUSTRIAL, COMERCIO E SERVICOS DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA",Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
617718,14.233.346/0001-44,,BALIVED VEDACOES E PECAS ESPECIAIS LTDA,Sim,,68470: Penápolis,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
634940,26.545.146/0001-06,,26.545.146 YHAN PHILLIPE BARBOSA MACHADO,Sim,,48950: Nova Lima,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
638139,29.157.704/0001-54,,LMA COMERCIO E SERVICOS LTDA,Sim,,94315: Jaraguá,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
650629,05.008.664/0001-10,,CELSO ELCI DELLAPICOLA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520006: SERVIÇOS DE BORRACHARIA PARA VEÍCULOS AUTOMOTORES,,Sim
652854,30.628.876/0001-48,,POLIPRENE TECNOLOGIA E LOCACOES LTDA,Sim,,51551: Santa Luzia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
661215,37.104.931/0001-40,,PALLET RIO INDUSTRIA E COMERCIO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
661971,26.252.837/0001-11,,NIP SERVICOS INDUSTRIAIS LTDA,Sim,,71510: Suzano,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314799: MANUTENÇÃO E REPARAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USOS INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
664787,16.977.776/0001-04,,"MOURA, DA SILVA RAMOS & LIMA LTDA",Sim,,11592: Picos,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
681907,05.336.827/0001-94,,UTEP DO BRASIL LTDA.,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
693815,,***.701.472-**,FABIANO DOS SANTOS LIMA,Sim,,5959: Parauapebas,PA,,1: MICROEMPRESA,,,,,Sim
713945,06.983.912/0001-07,,R. BELTECH INDUSTRIA E COMERCIO DE CORREIAS LTDA,Sim,,54534: Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
804910,15.456.090/0001-05,,HOMETEC COMERCIO DE ELETRO ELETRONICOS LTDA,Sim,,13854: Crato,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
806563,,***.184.021-**,RUDIERE ALVES MENEZES,Sim,,92215: Anápolis,GO,,1: MICROEMPRESA,,,,,Sim
807733,45.013.627/0001-15,,BRAGA LEMOS LTDA,Sim,,32719: Caraíbas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
810153,45.921.114/0001-02,,JOSELY DE PAIVA SILVA,Sim,,72010: Tupã,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
818576,07.927.011/0001-60,,LINDOMAR EURIPEDES FARIA,Sim,,63150: Cardoso,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
821777,47.617.825/0001-13,,47.617.825 ISMAEL ALMEIDA DA SILVA,Sim,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
825812,,***.759.278-**,FRANCISMAR ANTONIO PAZZINI,Sim,,97870: Chapadão do Sul,MS,,1: MICROEMPRESA,,,,,Sim
825982,,***.248.341-**,JOAO DONIZETI MARTINS BARBOZA,Sim,,91251: Paranaiba,MS,,1: MICROEMPRESA,,,,,Sim
826389,,***.053.701-**,SEBASTIAO MARTINS BARBOSA,Sim,,91251: Paranaiba,MS,,1: MICROEMPRESA,,,,,Sim
827133,30.481.327/0001-93,,BORRACHAS PRATENSE LTDA,Sim,,50555: Prata,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
828489,,***.292.078-**,WALESKA RESENDE ONOFRE,Sim,,66818: Marilia,SP,,1: MICROEMPRESA,,,,,Sim
829990,45.716.769/0002-20,,R. REIS ALVES & CIA LTDA,Sim,,91413: Ribas do Rio Pardo,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
837461,31.229.972/0001-86,,FG BORRTEC - BORRACHAS TECNICAS LTDA,Sim,,69795: Rio Claro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
841374,46.894.381/0002-81,,WRA AGROPECUARIA E ADMINISTRACAO DE BENS LTDA,Sim,,91413: Ribas do Rio Pardo,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
870897,20.822.830/0001-01,,AUTO POSTO SAO LUCAS LTDA,Sim,,1570: Assis Brasil,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
877443,13.956.335/0001-20,,SMARTI DISTRIBUIDORA LTDA,Sim,,81175: Gaspar,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
943031,48.738.583/0001-89,,V P DOS SANTOS BORGES  LTDA,Sim,,10456: Canto do Buriti,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520006: SERVIÇOS DE BORRACHARIA PARA VEÍCULOS AUTOMOTORES,,Sim
