Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1736,00.175.062/0001-34,,TECNORAMA LTDA,Não,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
45976,03.630.546/0001-14,,HOTEL ZANON LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
118740,08.450.237/0001-86,,"SUBITONI ENGENHARIA, CONSTRUTORA E COMERCIO LTDA",Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
399251,26.085.407/0002-33,,SERRA AZUL PROJETOS E CONSTRUCAO LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
403919,,***.989.608-**,FABIANO ARRUDA QUARESMA,Sim,,61093: Águas de Lindóia,SP,,1: MICROEMPRESA,,,,,Sim
431663,07.720.694/0001-80,,FABIO RUGGIERO ARQUITETURA E URBANISMO,Não,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
443315,21.940.294/0001-01,,RENATA STORT VEIGA,Não,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
483056,22.136.443/0001-47,,D&D SYSTEMS - ENGENHARIA TERMICA LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
587742,11.490.948/0001-99,,ELVIS ROBERTO NOGUEIRA LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
605773,22.598.023/0001-82,,CONFECCOES SOUZA OSTI LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1422300: FABRICAÇÃO DE ARTIGOS DO VESTUÁRIO, PRODUZIDOS EM MALHARIAS E TRICOTAGENS, EXCETO MEIAS",,Sim
611948,21.798.515/0001-59,,A.M.O ALMEIDA MACHADO OLIVEIRA LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
622111,38.057.249/0001-06,,CIRINEU PEREIRA MOURAO,Sim,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
622628,02.256.866/0002-74,,ETCO EMPRESA DE TURISMO E TRANSPORTE COLETIVO LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
625090,02.256.866/0001-93,,ETCO EMPRESA DE TURISMO E TRANSPORTE COLETIVO LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
642672,24.445.186/0001-50,,DINAMUS COMPONENTES AMBIENTAIS LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
643796,35.131.469/0001-44,,MASTER MED SERVICOS MEDICOS E ADMINISTRATIVOS LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
656617,01.756.999/0001-66,,DD MONTE SERVICOS ESPECIALIZADOS LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
719055,43.943.011/0001-18,,WG DE OLIVEIRA SERVICOS MEDICOS E HOSPITALARES,Sim,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
720183,22.536.020/0001-14,,THERMAL TECNOLOGIAS LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
738238,40.389.974/0001-23,,ASSOCIACAO BENEFICENTE OSMED,Sim,,61093: Águas de Lindóia,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
755493,46.979.507/0001-30,,TATIANE GALINDO COMERCIO E AUTOMACAO LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
792823,49.844.422/0001-32,,49.844.422 LAILA ZANCHETTA MANTOVANI,Não,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
799413,47.888.465/0001-94,,FRANCISCO FERNANDES DE SOUZA FILHO 18663702868,Sim,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
821588,42.974.324/0001-70,,42.974.324 KADY DE SOUZA COELHO,Não,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
836942,38.530.983/0001-40,,MAURICIO PEDROSO RODRIGUES LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
844294,34.272.215/0001-83,,34.272.215 FABRICIO MISAEL DOS SANTOS,Sim,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
895411,14.980.881/0001-69,,RICARDO GODOY LISKE 27329166847,Sim,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
911647,27.755.690/0001-45,,LUCAS DE SOUZA FERREIRA & CIA LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
912820,13.040.865/0001-23,,PATRICIA APARECIDA DE SOUZA TRINQUINATO,Sim,,61093: Águas de Lindóia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9311500: GESTÃO DE INSTALAÇÕES DE ESPORTES,,Sim
935132,,***.349.088-**,VICTOR SERGIO GIAMPIETRO,Sim,,61093: Águas de Lindóia,SP,,1: MICROEMPRESA,,,,,Sim
944993,40.941.416/0001-29,,CARLOS ALBERTO BERNARDI LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
