Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
11279,01.020.120/0001-13,,MOURA TRANPORTES E SERVICOS LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
83887,05.965.612/0002-13,,PROBAG EMBALAGENS ESPECIAIS LTDA,Não,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
268091,08.896.688/0001-41,,ML INDUSTRIA E COMERCIO DE RACOES LTDA,Não,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644302: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO VETERINÁRIO,,Sim
327268,07.210.160/0001-04,,FLIP SERVICOS E EVENTOS LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
607016,02.312.244/0001-35,,PETROPOLIS INDUSTRIAL PRODUTOS DE LIMPEZA LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2061400: FABRICAÇÃO DE SABÕES E DETERGENTES SINTÉTICOS,,Sim
644983,40.306.067/0001-73,,CONSTRUTORA MAM LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2399199: FABRICAÇÃO DE OUTROS PRODUTOS DE MINERAIS NÃO-METÁLICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
676417,16.860.931/0001-08,,ONE OTIMIZACAO DE NEGOCIOS LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4637103: COMÉRCIO ATACADISTA DE ÓLEOS E GORDURAS,,Sim
779124,25.432.384/0001-42,,25.432.384 MEYK RIBEIRO COSTA,Sim,,92711: Brazabrantes,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
780343,48.821.380/0001-51,,CENTRO OESTE PRESTADORA DE SERVICOS DE CONSTRUCAO LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
780345,,***.895.581-**,ARIANE GOMES DE MOURA,Sim,,92711: Brazabrantes,GO,,1: MICROEMPRESA,,,,,Sim
788378,49.601.753/0001-41,,UNIVERSO DISTRIBUICAO LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
839862,26.105.066/0001-30,,CRESCER WORLD SERVICE LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
862450,11.024.784/0001-04,,NUTREMA NUTRICAO ANIMAL LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
935172,42.099.779/0001-94,,MUDE JA TRANSPORTES LTDA,Sim,,92711: Brazabrantes,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930204: TRANSPORTE RODOVIÁRIO DE MUDANÇAS,,Sim
