ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
43020,15843950000282019,00028/2019,Despesa,26410,"INST.FED.DE EDUC.,CIENC.E TEC.DO NORTE DE MG",158439,IFNMG/CAMPUS ALMENA,INST.FED.DO NORTE DE MG/CAMPUS ALMENARA,,,50,Contrato,A definir,23833.000610/2019-24,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,"LEI Nº 8.666/93, LEI Nº 10.520/02, LEI Nº 8.078/90, DECRE",10/12/2019,19/12/2019,10/12/2019,10/12/2020,"R$ 5.292,00","R$ 5.292,00",1,"R$ 5.292,00","R$ 5.292,00",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,15612105000032019,05,Pregão,156121,00003/2019,
55911,17006950000042020,00004/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170069,GRA/SE,GERENCIA REG.DE ADMINISTRACAO DO ME - SERGIPE,170069,GERENCIA REG.DE ADMINISTRACAO DO ME - SERGIPE,50,Contrato,Compras,10583.100260/2020-86,"O OBJETO DO PRESENTE CONTRATO É A AQUISIÇÃO DE CAFÉ A VÁCUO TORRADO E MOÍDO TIPO EXPORTAÇÃO, COM ENTREGA PARCELADA, PARA ATENDER AS DEMANDAS DA GRA/SE E UNIDADES ADMINISTRADAS, PARA O EXERCÍCIO DE 2020.","LEI 8.666/93, LEI 10.520/2002 E LEI 8.078/1990.",20/07/2020,27/07/2020,20/07/2020,31/12/2020,"R$ 8.190,00","R$ 8.190,00",1,"R$ 8.190,00","R$ 8.190,00",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,17006905000012020,05,Pregão,170069,00001/2020,
56876,17005550000032020,00003/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170055,SRA/PE,SUPERINTENDENCIA REG. ADM. DO ME - PERNANBUCO,170055,SUPERINTENDENCIA REG. ADM. DO ME - PERNANBUCO,50,Contrato,Compras,10480.100052/2020-35,"O PRESENTE CONTRATO TEM POR OBJETO A AQUISIÇÃO DE CAFÉ EM PÓ PARAATENDER A SUPERINTENDÊNCIA REGIONAL DE ADMINISTRAÇÃO DO MINISTÉRIO DA ECONOMIA EM PERNAMBUCO E ÓRGÃOS JURISDICIONADOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVO ESTABELECIDO NO TERMO DE REFERÊNCIA, ANEXO AO EDITAL.",LEI 8.666/93,24/03/2020,28/04/2020,24/03/2020,31/12/2020,"R$ 26.278,25","R$ 26.278,25",1,"R$ 26.278,25","R$ 26.278,25",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,17005505000012020,05,Pregão,170055,00001/2020,
58019,15849350000102020,00010/2020,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158493,IFMT/CAMPUS JUINA,INST.FED.MATO GROSSO/CAMPUS JUINA,,,50,Contrato,A definir,23195.000013/2020-66,"O OBJETO DO PRESENTE TERMO DE CONTRATOÉ A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA ATENDER O IFMT - CAMPUS JUÍNA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. O PRAZO DE VIGÊNCIADESTE TERMO DE CONTRATO É AQUELE FIXADO NO TERMO DE REFERÊNCIA, COM INÍCIO NA DATA DE 17/06/2020  E ENCERRAMENTO EM 17/06/2021",LEI 8666,17/06/2020,07/07/2020,17/06/2020,17/06/2021,"R$ 1.260,00","R$ 1.260,00",1,"R$ 1.260,00","R$ 1.260,00",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,15849305000012020,05,Pregão,158493,00001/2020,
59440,20024750000052020,00005/2020,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200247,ARQUIVO NACIONAL,ARQUIVO NACIONAL - RJ,,,50,Contrato,A definir,08227.000777/2019-40,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (CAFÉ, TORRADO E MOÍDO, DO TIPO SUPERIOR, MARCA CAMARU) PARA ATENDER AS NECESSIDADES DO ARQUIVO NACIONAL,NA SUA SEDE, LOCALIZADA NA CIDADE DO RIODE JANEIRO/RJ, CONFORME CONDIÇÕES, QUANTIDADESE EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI Nº8.666/1993, LEI Nº10.520/2002, E LEI Nº8.078/1990.",05/05/2020,06/05/2020,05/05/2020,31/12/2020,"R$ 12.000,00","R$ 12.000,00",1,"R$ 12.000,00","R$ 12.000,00",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,20024705000012020,05,Pregão,200247,00001/2020,
69338,15303550000422020,00042/2020,Despesa,26254,UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,153035,UFTM,UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,,50,Contrato,A definir,23085.012774/2020-48,"AQUISIÇÃO DE BENS DE CONSUMO, CAFÉ TORRADO MOÍDO, TIPO ARÁBICA, TORRADA MÉDIA, COM SELO DE PUREZA DA ABIC, EM EMBALAGEM COM 500 GRAMAS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE CONTRATO.",LEI 8666/93; LEI 8078/90.,09/12/2020,11/12/2020,01/02/2021,01/02/2022,"R$ 280,00","R$ 280,00",1,"R$ 280,00","R$ 280,00",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,15303506127742020,06,Dispensa,153035,12774/2020,
75682,17021450000152020,00015/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170214,SRA/PA,SUPERINTENDENCIA REG. ADM. DO ME - PARA,170214,SUPERINTENDENCIA REG. ADM. DO ME - PARA,50,Contrato,Compras,10280.100116/2020-54,"É A AQUISIÇÃO DE CAFÉ, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMODE REFERÊNCIA.",LEIS 8.666/93 E 10520/2002.,27/10/2020,04/11/2020,03/11/2020,02/11/2021,"R$ 19.998,30","R$ 19.998,30",1,"R$ 19.998,30","R$ 19.998,30",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,17021405000052020,05,Pregão,170214,00005/2020,
89794,25011099001812021,2021NE000181,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,,,99,Empenho,Compras,25000.199986/2019-13,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E MATERIAIS (ÁGUA MINERAL, AÇÚCAR, CAFÉ, GÁS DE COZINHA, GARRAFÃO DE ÁGUA MINERAL, BOTIJÃO DE GÁS E COPO DESCARTÁVEL) PARA ATENDER À DEMANDA DA CASAI GOIÂNIA",,03/02/2021,03/02/2021,03/02/2021,31/12/2021,"R$ 750,00","R$ 750,00",1,"R$ 750,00","R$ 750,00",JURIDICA,24.252.228/0001-37,BOAVENTURA CAFES ESPECIAIS EIRELI,25011006000222020,06,Dispensa,250110,00022/2020,
