Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
16654,,***.819.917-**,LUIZ GONZAGA BORGES,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
51180,03.981.505/0001-72,,AGIR CONSTRUCOES & SERVIGOS GERAIS LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
59029,04.466.883/0001-80,,G. L. E. CONSTRUTORA LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
127848,09.121.687/0001-98,,AUTO MECANICA JK LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
129214,09.220.210/0001-60,,F. G. CONSTRUTORA LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
134324,09.579.805/0001-06,,H. F. CONSTRUTORA LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
159758,,***.888.107-**,RONALDO GEAQUINTO,Não,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
170651,30.780.191/0001-12,,SEBASTIAO MARQUES DA SILVA & CIA LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
177640,36.370.575/0001-43,,COMERCIAL SUL CULTURAL DE LIVROS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
205447,,***.295.577-**,RHONEY FONSECA BERNARDO,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
227734,,***.720.707-**,EDUARDO GONCALVES BORGES,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
237472,,***.281.697-**,ANA MARIA VIANA DE BRITO,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
248314,02.542.308/0001-94,,SJF COMERCIO E SERVICOS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
260841,02.382.502/0001-50,,MARBRU ENGENHARIA LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
262538,10.916.057/0001-99,,CONSTRUTORA RENASCER LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
273196,02.643.225/0001-91,,CONSTRUTORA E CONSERVADORA HORIZONTE LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
324943,14.595.643/0001-30,,BRAGANCA BENEFICIAMENTO DE MADEIRAS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
325064,03.622.186/0001-09,,ALAMO EDIFICACOES LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
360656,12.364.637/0001-46,,INOVAR CONSTRUTORA LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
364044,,***.506.627-**,GIZELI RIBEIRO GEAQUINTO,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
367826,17.947.041/0001-92,,HIPER MOTOS LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
375623,14.381.173/0001-01,,MARCO A. R. ALMEIDA LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
379193,15.343.835/0001-11,,LANCE COMERCIAL LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
420777,09.196.264/0001-37,,LOCADORA DE VEICULOS MELLO S LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
463978,07.778.379/0001-04,,CLINICAMPO LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
529952,12.545.769/0001-74,,CONSTRUTORA GCS LTDA,Não,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
536270,17.078.216/0001-72,,HIPER CONSTRUTORA LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
564982,32.561.949/0001-57,,AMBRINE DINIZ DE PASCHOA 14518173716,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611205: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, COM ENTRETENIMENTO",,Sim
590232,17.213.961/0001-87,,R M FOSSE,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
713273,34.387.417/0001-70,,MARINETE RAMOS FERREIRA,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
717262,22.194.771/0001-08,,BRANDAO & CABRAL COMERCIO DE GAS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
722469,28.823.187/0001-42,,MEGA MEDICAL RIO LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
735946,33.420.750/0001-71,,D DIAS DA SILVA,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
742458,27.225.136/0001-56,,27.225.136 JULIANA CATTEIN BUCKER GONCALVES,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
748508,47.820.053/0001-12,,LUCIMERI RIBEIRO MACEDO CASTRO 03454990777,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
753095,37.728.012/0001-47,,AGROPECUARIA MOINHO LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
754501,03.619.662/0001-32,,POSTO SETE IRMAOS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
760540,,***.104.417-**,OZIEL DE OLIVEIRA SIMOES,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
760656,,***.252.657-**,SEBASTIAO JORGE SOARES DE MELLO,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
777748,32.809.388/0001-62,,JUNINHO COMERCIO VAREJISTA DE MADERIAS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
802152,41.807.358/0001-08,,41.807.358 CHARLES CHAGAS DE ANDRADE,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
825786,35.299.027/0001-01,,D'MAIS SAUDE MEDICAMENTOS E PERFUMARIAS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
860763,51.308.772/0001-26,,51.308.772 LUIZ CARLOS DE OLIVEIRA SIMOES,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4732600: COMÉRCIO VAREJISTA DE LUBRIFICANTES,,Sim
867905,52.501.238/0001-02,,52.501.238 YURI BINOTTI CARVALHO,Sim,,56618: Jerônimo Monteiro,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
906991,27.038.405/0001-75,,SERVICOS AUTONOMO DE AGUA E ESGOTO SAAE,Sim,,56618: Jerônimo Monteiro,ES,29: ÓRGÃO PÚBLICO DO PODER EXECUTIVO MUNICIPAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
911454,,***.953.827-**,GERSON LOPES JUNIOR,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
912008,,***.002.687-**,WESLEY AUGUSTO DA SILVA,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
937723,19.241.630/0001-86,,BORGES RACOES LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
938210,,***.603.137-**,LILLIANE BERNARDO SEZINI,Sim,,56618: Jerônimo Monteiro,ES,,1: MICROEMPRESA,,,,,Sim
956536,53.469.856/0001-77,,CONSTRUTORA CANIONS LTDA,Sim,,56618: Jerônimo Monteiro,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
