Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
24563,02.123.320/0001-64,,J. M. COMERCIO E SERVICOS LTDA.,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
33378,02.764.225/0001-40,,CARVALHO & VAZ COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
138072,10.345.502/0001-08,,COOPERATIVA DE ENERGIA E DESENVOLVIMENTO DO ALTO PAJEU,Sim,,23019: Afogados da Ingazeira,PE,4: COOPERATIVA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
171006,,***.183.484-**,LUIZ SILVINO NETO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
176743,35.516.038/0001-04,,AGROSHOPPING PAJEU LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
229070,04.494.106/0001-40,,B P M SERVICOS LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
240115,03.817.043/0001-52,,PHARMAPLUS LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
244687,07.364.572/0001-07,,SPEEDING SERVICOS DE TELECOMUNICACOES LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
244855,09.327.167/0001-36,,VISAO SOLUCOES EMPRESARIAIS LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8532500: EDUCAÇÃO SUPERIOR - GRADUAÇÃO E PÓS-GRADUAÇÃO,,Sim
256978,13.838.741/0001-98,,FBM ATACADO LTDA,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
257788,09.329.252/0001-33,,ALMAQUINA AGROSHOPPING PAJEU LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
263725,08.675.142/0003-22,,COMERCIAL CALUGI LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
268359,,***.728.434-**,FRANCISCO PETRONIO PIRES PEREIRA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
276717,12.609.578/0001-29,,A & G DISTRIBUIDORA LTDA,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
289924,12.240.088/0001-06,,MERCADAO CONFIANCA AFOGADENSE LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
291543,11.400.020/0001-76,,MERCANTIL TAVARES SUPERMERCADO LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
349059,11.183.787/0001-90,,W SIQUEIRA & CIA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
357277,,***.715.284-**,JOSIVAN VERAS LIBERAL,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
359495,,***.078.874-**,NIVALDO DA SILVA VASCONCELOS,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
359736,18.869.710/0001-18,,PAJEU TELECOMUNICACOES LTDA,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
359752,18.871.829/0001-25,,PEDRO VICENTE DE ARAUJO NETO 19503245400,Não,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
360013,,***.564.784-**,ANTONIO ROMAO DE ARAUJO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
360041,,***.607.094-**,IRANDIR SERAFIM DA SILVA,Não,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
365343,02.929.681/0001-00,,IRENILDO DA SILVA SALVIANO,Não,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
369301,,***.819.224-**,ALEXSANDRO DE LIMA MORATO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
373631,17.367.635/0001-24,,GM ELETRO LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
380631,,***.582.634-**,JARBSON DE REZENDE MELO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
390303,,***.318.604-**,JULIAN FRANCO DE BRITO FERREIRA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
405278,,***.775.444-**,CLAUDIO CORDEIRO BEZERRA JUNIOR,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
405956,,***.291.734-**,GERALDO SANTIAGO FERREIRA JUNIOR,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
417113,,***.985.504-**,CICERO INACIO DA COSTA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
420813,20.975.125/0001-44,,J L MOURA CONSTRUCOES LTDA,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
424152,,***.062.644-**,IVAN LIMA DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
424165,,***.280.954-**,ISAQUIEL BARROS DE MELO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
447790,,***.545.934-**,JOSE RONALDO ALVES DE OLIVEIRA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
451965,,***.244.414-**,JOSE ZIRALDO SIQUEIRA LIBERAL,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
459635,23.706.033/0001-57,,MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
462479,18.557.245/0001-80,,DAYANE  M  B  DE  ARAUJO,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
468551,,***.533.744-**,MARCUS VINNICIUS GONCALVES DE FREITAS,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
477049,,***.528.994-**,EDILSON PEREIRA ALVES,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
482814,03.269.897/0001-41,,ASSOCIACAO DOS PRODUTORES DE OVINOS E CAPRINOS DO ALTO PAJEU DE PERNAMBUCO,Sim,,23019: Afogados da Ingazeira,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
499152,,***.009.044-**,FLAVIO XAVIER DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
505602,24.058.388/0001-40,,A. S. GOMES CAMPOS GOES - GRAFICA,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
507351,,***.428.314-**,CLAUDIVAN VIEIRA MORAIS,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
510704,,***.935.904-**,VERIVAN FERREIRA ZUZA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
516761,,***.561.134-**,MANOEL CIRINO NUNES,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
518321,02.906.297/0001-84,,CAPRINOVINOCULTURA PAJEU LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1011203: FRIGORÍFICO - ABATE DE OVINOS E CAPRINOS,,Sim
540788,,***.517.594-**,JOSEPH DOMINGOS DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
540922,,***.084.634-**,LAISE DE LIMA PEIXOTO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
542906,15.501.731/0001-98,,F LUCAS W E SILVA,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
543292,30.305.517/0001-50,,MOVEIS PAJEU LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
544307,29.868.059/0001-88,,HOSPITALMED LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
549663,08.663.911/0001-00,,"CONSEPS CAPACITACOES, EVENTOS E PROJETOS SOCIAS LTDA",Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6399200: OUTRAS ATIVIDADES DE PRESTAÇÃO DE SERVIÇOS DE INFORMAÇÃO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
564716,,***.541.444-**,DAVID NUNES GALDINO DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
568712,21.019.466/0001-09,,DAVID NUNES GALDINO DA SILVA 11254144480,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
573292,33.039.726/0001-97,,TAMA DISTRIBUIDORA DE INFORMATICA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
583199,19.703.302/0001-54,,CONSTRUTORA AURELIO E SERVICOS LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
599583,00.779.608/0001-66,,HIDRO-ELETRO SERVICOS E COMERCIO DE MATERIAL ELETRICO LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
600860,10.758.441/0001-00,,E DA SILVA SERVICOS LTDA,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
613023,05.906.887/0001-03,,H. C. ENGENHARIA E CONSTRUCOES LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
619334,10.651.944/0001-82,,EDILEUZA RODRIGUES ALVES GODE,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
629179,10.539.810/0001-74,,SANDRO GLEDSON CAMPOS PEREIRA,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
640835,31.131.079/0001-13,,COMERCIO SANTANA LTDA,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Não
643282,37.090.538/0001-44,,NOTORIA CONSTRUCOES LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
644527,04.411.800/0001-56,,LOPES E SIQUEIRA CONSTRUCOES LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
647459,04.254.647/0001-09,,LUCIANO JOSE DE MORAIS,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
651702,70.206.586/0001-20,,R S GRAFICA E EDITORA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
656336,10.477.615/0001-67,,CENTRO DE ANALISES CLINICAS MARIA DO CARMO LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
657795,40.788.766/0001-05,,CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
670332,33.033.451/0001-84,,MARCUS VINNICIUS GONCALVES DE FREITAS 04453374437,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
670667,,***.694.014-**,ASSIS GILSON ROCHA DO NASCIMENTO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
683133,04.993.276/0001-79,,JOSE CRISTINALDO DE MEDEIROS,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
696371,42.950.835/0001-52,,T. I. TECNOLOGIA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
710806,44.611.020/0001-74,,VITAL SAUDE DISTRIBUIDORA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
715630,,***.860.017-**,NILSON MOREIRA RANGEL,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
718063,,***.696.760-**,WALDIR RODRIGUES DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
718102,,***.124.264-**,MATUSALEM DE SOUSA SOARES,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
719367,46.429.741/0001-93,,46.429.741 MATUSALEM DE SOUSA SOARES,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
721666,43.157.186/0001-08,,AFOGADOS REFRIGERACAO LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
734728,44.808.869/0001-32,,URBE CONSULTORIA E ASSESSORIA EM GESTAO PUBLICA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
747176,15.447.847/0002-77,,LUIS O S CRUZ SERVICOS,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
747824,15.726.716/0001-48,,PALOMA DE ARAUJO SANTOS,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
750324,,***.310.834-**,FLAVIO LUCAS WHYLACE E SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
751668,47.987.040/0001-32,,RENATA DE SOUSA SOARES 12277298476,Não,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
751945,24.682.323/0001-70,,ALBERTO BERTO CORDEIRO ATERRO SANITARIO LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3821100: TRATAMENTO E DISPOSIÇÃO DE RESÍDUOS NÃO-PERIGOSOS,,Sim
760715,10.597.312/0001-88,,NEW PLACAS FABRICACAO DE PLACAS LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
769981,43.251.705/0001-94,,CONSTRUTORA ALMEIDA CAVALCANTE LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
772169,28.665.092/0001-48,,ANGELIM FEIJO ENGENHARIA E ARQUITETURA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
775210,49.079.564/0001-50,,A3 MULTISOLUCOES LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
780332,48.115.278/0001-30,,DANILO DIEGO LIMA SANTOS,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
785227,41.754.506/0001-73,,F4CIL ENGENHARIA ELETRICA LTDA,Sim,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
804347,50.064.511/0001-45,,INFORSHOP LTDA,Não,,23019: Afogados da Ingazeira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
817670,,***.352.104-**,LUCAS MATHEUS GALDINO E SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
817725,,***.557.504-**,ADRICIA WELLEN ALVES DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
822248,,***.771.144-**,THIAGO BRITO SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
833657,03.828.907/0001-31,,PAULO ANDRE DE SOUZA,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
873861,,***.626.244-**,JOSE ARISTOTELES GALDINO BRANDAO,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
882173,45.558.486/0001-16,,45.558.486 ALBA CLEIDE MARTINS VIEIRA DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
884569,,***.784.894-**,AURELIO MIGUEL DE ALMEIDA NASCIMENTO E SILVA,Sim,,23019: Afogados da Ingazeira,PE,,1: MICROEMPRESA,,,,,Sim
931850,51.782.313/0001-80,,ADEILDO DA SILVA,Sim,,23019: Afogados da Ingazeira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1092900: FABRICAÇÃO DE BISCOITOS E BOLACHAS,,Sim
