Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
72128,05.278.889/0001-97,,EVAL TECNOLOGIA EM INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
132651,09.461.647/0001-95,,SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES S/A,Sim,,93734: Goiânia,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
137530,10.302.320/0001-50,,REAL TONER IMPRESSORAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
158574,17.861.584/0001-92,,"ASSOCIACAO COMERCIAL, INDUSTRIAL E EMPRESARIAL DE ITAJUBA",Sim,,46477: Itajubá,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
273391,11.352.595/0001-60,,TURBO COMUNICACAO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
299496,11.864.694/0001-21,,E P DOS SANTOS LTDA,Sim,,89877: Alta Floresta,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
311636,79.921.987/0001-37,,CERTA ADMINISTRADORA E CORRETORA DE SEGUROS LTDA,Sim,,80810: Chapecó,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
334157,01.566.248/0001-87,,BETTER DE AMERICANA CORRETORA DE SEGUROS LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
334157,01.566.248/0001-87,,BETTER DE AMERICANA CORRETORA DE SEGUROS LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
349878,16.719.962/0001-35,,CRISTIANE LOPES DA SILVA 18029726848,Não,,54275: Viçosa,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
351155,12.890.500/0001-25,,ANIFRANCIO PEREIRA DANTAS,Sim,,21296: Picui,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
359227,18.301.290/0001-79,,SERVICE - CERTIFICADOS DIGITAIS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
384766,18.799.897/0001-20,,DIGISEC CERTIFICACAO DIGITAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
397783,00.087.112/0001-21,,AC DIGITAL SERVICOS DE CERTIFICACAO DIGITAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
424338,07.620.257/0001-95,,AFL SERVICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
445233,06.011.555/0001-15,,CAMARA DE DIRIGENTES LOJISTAS DE SAO LUIS,Sim,,9210: São Luís,MA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
461705,24.464.148/0001-45,,DF DIGITAL SERVICOS DIGITAIS E TECNOLOGIA LTDA,Sim,,52418: São Gotardo,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
469435,10.859.287/0001-63,,NEWMED COMERCIO E SERVICOS DE EQUIPAMENTOS HOSPITALARES LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
472398,23.700.591/0001-05,,SOMATECK SERVICOS INTELIGENTES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
491015,26.684.062/0001-53,,CJD CONSULTORIA E SERVICOS ADMINISTRATIVOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
500812,26.201.167/0001-04,,DIGITAL PAPER LTDA,Sim,,35335: Guanambi,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
509682,28.216.715/0001-03,,E VIEIRA JUNIOR CONTABILIDADE,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
513203,28.613.532/0001-13,,CARSANT CONTABILIDADE LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
523948,11.587.975/0001-84,,ONLINE SOLUCOES DIGITAIS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
524095,18.928.698/0001-75,,SAFE CERT CERTIFICACAO DIGITAL LTDA,Sim,,47791: Machado,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
524643,22.190.713/0001-06,,NOVA INTEGRAL SISTEMAS LTDA,Sim,,65110: Indaiatuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
528624,13.170.686/0001-00,,DORITEC SOLUCOES CORPORATIVAS LTDA.,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
528675,21.545.437/0001-80,,CERTIFIX LTDA.,Sim,,50490: Pouso Alegre,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
529148,30.120.465/0001-47,,VELOX INTERNET E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
537410,17.052.231/0001-41,,A.R DIGGITARE CERTIFICADO DIGITAL E TECNOLOGIA LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
537628,,***.815.058-**,FERNANDO RODRIGUES DE CARVALHO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
537674,10.470.704/0001-81,,NEPOMUCENO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
537858,12.622.708/0001-63,,LP - SERVICOS DE INTEGRACAO DE ESTAGIOS LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
538768,08.393.957/0001-57,,ALEXANDRE R. L. DA SILVA COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
539133,73.999.229/0001-55,,CERTMINAS CERTIFICADOS DIGITAIS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
541229,,***.004.553-**,AMANDA TAYNA MAGALHAES FERREIRA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
541232,29.114.882/0001-06,,IDEAL CERTIFICACAO DIGITAL E SOLUCOES TECNOLOGICAS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
542708,28.800.572/0001-74,,TRICORDER INFORMATICA LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
543374,19.736.814/0001-17,,LUKEL EMPREENDIMENTOS LTDA,Sim,,33413: Araci,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
543603,30.344.595/0001-63,,LUCIANE MARY DA SILVA 29236892833,Sim,,63770: Diadema,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
543675,21.438.350/0001-04,,INOVE CERTIFICACAO DIGITAL LTDA,Sim,,5690: Rio Maria,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
546365,26.855.849/0001-30,,LICIFLEX CONSULTORIA E DISTRIBUICAO LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
547251,21.120.482/0001-93,,CERTIRON LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
547854,16.994.652/0001-29,,KAELY CERTIFICACAO DIGITAL LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
548954,07.995.185/0001-60,,ROSANY A. DO NASCIMENTO RUMOR,Sim,,78239: Rio Negro,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
550163,19.168.322/0001-72,,R. G. ROCHA - PROCESSAMENTO DE DADOS,Sim,,76678: Londrina,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
550480,24.398.727/0001-37,,C.CAMP CERTIFICADO DIGITAL LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
551167,20.014.399/0001-77,,AGIL CERTIFICACAO DIGITAL LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
552215,00.182.099/0001-90,,NOVA TECNOLOGIA DIGITAL LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
552535,,***.852.146-**,SILVIA HELENA ALVES DOS SANTOS,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
552683,17.684.613/0001-98,,JARBAS LOPES MESQUITA LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
554013,,***.276.876-**,DEIVID ALMEIDA DOS REIS,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
554467,30.924.863/0001-16,,OPEN WATERS IMPORTS COMERCIO IMPORTACAO EXPORTACAO E SERVICOS LTDA,Sim,,70718: Santos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
554757,32.650.036/0001-07,,MUNDO DIGITAL TECNOLOGIA DA INFORMACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
555299,14.504.711/0001-08,,DIGITAL NORTE E SUL CERTIFICACAO DIGITAL LTDA,Sim,,56235: Cachoeiro de Itapemirim,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
555956,13.349.466/0001-49,,PRIME TECNOLOGIA DA INFORMACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
556538,27.273.800/0001-32,,ROSATELI SOLUCOES TECNOLOGICAS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
556639,23.896.428/0001-60,,CERT INFORMATICA E CERTIFICADOS DIGITAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
556773,31.331.140/0001-76,,AR SMARTVIX SERVICOS DE CERTIFICACAO DIGITAL LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
557039,29.277.112/0001-76,,RE9 ENGENHARIA E CONSTRUCOES LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
557090,20.867.825/0001-15,,ONE SEGURANCA DA INFORMACAO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
557645,22.029.386/0001-05,,ABEL CONTABILIDADE SOCIEDADE SIMPLES LTDA,Sim,,88692: São Gabriel,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
557814,79.129.532/0001-83,,ASSOCIACAO COMERCIAL E EMPRESARIAL DE MARINGA,Sim,,76910: Maringá,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
558364,19.300.727/0001-12,,CONECTEC TECNOLOGIA DA INFORMACAO LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
558670,,***.077.509-**,ERICK NUNES STEINCK,Sim,,81833: Lages,SC,,1: MICROEMPRESA,,,,,Sim
561006,33.412.809/0001-80,,ELIZA BUZZETTI CERTIFICADOS,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
561007,33.506.215/0001-38,,DIGITA CERTIFICADOS DIGITAIS LTDA,Sim,,56634: Linhares,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
561011,03.441.656/0001-38,,SDI SOLUCOES E DESENVOLVIMENTO INTEGRADO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
561458,29.567.008/0001-16,,ADVANCE TECNOLOGIA DA INFORMACAO LTDA,Sim,,59013: São João de Merti,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
561600,08.598.360/0001-49,,NOLASCO REPRESENTACOES LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
561785,23.611.907/0001-92,,ACI CERTIFICADORA DIGITAL LTDA,Sim,,93610: Formosa,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
562089,26.581.064/0001-17,,RG DIGITAL COMERCIO E SERVICOS ADMINISTRATIVOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
562783,19.034.261/0001-50,,LIMACORP TECNOLOGIA E SOLUCOES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
562973,11.735.236/0001-92,,OBJECTTI SOLUCOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
563176,08.277.259/0001-96,,R N SERVICOS DE TELECOMUNICACOES LTDA,Sim,,2690: Parintins,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
563539,14.367.856/0001-04,,PREMIUM SERVICOS DE INFORMATICA E IDENTIFICACAO LTDA,Sim,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
563595,33.671.275/0001-06,,LICICOM COMERCIO E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
563821,13.604.523/0001-99,,FINANCIAL CONTABILIDADE LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
564187,04.870.743/0001-73,,CONPRATIC PROCESSAMENTO DE DADOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
566150,,***.616.805-**,JACSON DE JESUS SILVA,Sim,,58378: Itaboraí,RJ,,1: MICROEMPRESA,,,,,Sim
566650,27.582.639/0001-89,,"W. L. ISRAEL, SERVICOS & COMERCIO LTDA",Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
566690,25.363.049/0001-30,,AR SP LINK CERTIFICACAO DIGITAL LTDA,Sim,,66818: Marilia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
566904,86.510.302/0001-25,,ORIONTEC LTDA,Sim,,54275: Viçosa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
567099,,***.297.268-**,CRISTIANE LOPES DA SILVA,Sim,,54275: Viçosa,MG,,1: MICROEMPRESA,,,,,Sim
567102,29.011.750/0001-40,,AR LIBERTY CERTIFICADO DIGITAL LTDA,Não,,54275: Viçosa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
568410,12.073.743/0001-70,,CERTIFID CERTIFICACAO DIGITAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
568648,34.366.200/0001-84,,LOPES INTERNET E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
568801,27.783.831/0001-33,,POTIGUAR SERVICOS E CERTIFICADOS DIGITAIS LTDA,Sim,,16519: Ceará-Mirim,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
570731,28.118.445/0001-90,,JORBESON PEREIRA COSTA 01342771206,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
571486,31.171.733/0001-12,,LOOK SERVICOS DE APOIO ADMINISTRATIVO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
573073,22.949.096/0001-71,,PLANO DIGITAL CERTIFICACAO LTDA,Sim,,98213: Teutônia,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
573343,07.875.533/0001-66,,DNA CERTIFICACAO DIGITAL LTDA,Sim,,63614: Cotia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
573430,34.826.689/0001-20,,CLECIA VIEIRA BORGES 02953813454,Não,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
575316,29.480.028/0001-55,,CECHINEL CERTIFICACAO DIGITAL LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
575990,24.078.789/0001-61,,AR POA CERTIFICACAO DIGITAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
576027,28.218.124/0001-67,,AR ATIVO CERTIFICACAO DIGITAL EIRELI,Sim,,85898: Canoas,RS,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
576099,03.151.200/0001-33,,AR CONTADORES CERTIFICACAO DIGITAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
576142,28.250.000/0001-69,,CONTADORES DIGITAL SERVICOS DE CERTIFICACAO DIGITAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
576756,32.295.890/0001-00,,CERTIFIC DIGITAL SOLUCOES DE TECNOLOGIA DA INFORMACAO LTDA,Sim,,13854: Crato,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
578149,10.528.111/0001-29,,MEGA CERTIFICADORA LTDA,Sim,,91510: Rondonópolis,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
578186,31.572.384/0001-40,,MACEDO APOIO ADMINISTRATIVO LTDA,Não,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
581183,,***.624.557-**,GABRIELA CASTRO DE CARVALHO,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim
581659,35.020.238/0001-63,,MARIA APARECIDA GAMA DOS SANTOS DIAS,Sim,,70718: Santos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
582343,24.626.357/0001-48,,INNOVATE AUTOMACAO E ASSESSORIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
582754,26.182.271/0001-07,,EMPRESA CERTIFICADORA NORDESTE LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
582785,33.614.095/0001-92,,CERTIMAX CERTIFICACAO DIGITAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
583751,27.619.734/0001-00,,GRUPO SILVA KOCH LTDA,Sim,,4111: Altamira,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
584767,32.143.163/0001-10,,GARBO CERTIFICADOS DIGITAIS LTDA,Sim,,41475: Bom Despacho,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
585390,23.681.765/0001-30,,IDENTIDADE DIGITAL CERTIFICADORA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
586103,30.722.213/0001-98,,VISATTO CERTIFICADORA E SOLUCOES DIGITAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
587085,33.119.297/0001-68,,REALIZE CERTIFICACAO DIGITAL LIMITADA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
587438,24.463.544/0001-58,,AFX PARTICIPACOES E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
588108,30.724.704/0001-78,,C.G.E SOLUCOES ADMINISTRATIVAS E EMPRESARIAIS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim