ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
22919,19404550001472017,00147/2017,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194045,MADEIRA/AM,FUNAI-COORDENACAO REGIONAL DO MADEIRA/AM,194045,FUNAI-COORDENACAO REGIONAL DO MADEIRA/AM,50,Contrato,Serviços,08113.000031/2017-37,"CONTRATAÇÃO DE EMPRESA PRESTADORA DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO PREDIAL, COMFORNECIMENTO DE TODO MATERIAL, EQUIPAMENTOS E UTENSÍLIOS NECESSÁRIOS À EXECUÇÃO DO SERVIÇO, ASER DESEMPENHADO NAS INSTALAÇÕES DA CR MADEIRA/AM.",LEI Nº 8.666/1993 E LEGISLAÇÃO CORRELATA.,16/10/2017,19/09/2018,16/10/2017,16/10/2022,"R$ 78.305,04","R$ 95.904,78",12,"R$ 7.992,06","R$ 349.025,42",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS EIRELI,19404505000042017,05,Pregão,194045,00004/2017,PROCESSO Nº 08113.000031/2017-37.
30355,15833550000072018,00007/2018,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158335,IFMT/CAMPUS S.VICEN,INST.FED.MATO GROSSO/CAMPUS SAO VICENTE,,,50,Contrato,A definir,23197.001213/2018-31,PRESTAÇÃO DE SERVIÇOS DE ZELADORIA DIURNA E NOTURNA.,"LEI Nº 8.666/93, SUAS ALTERAÇÕES E DEMAIS LEGISLAÇÕES PER",17/04/2018,14/05/2018,02/05/2018,02/05/2022,"R$ 256.536,00","R$ 291.399,84",1,"R$ 291.399,84","R$ 804.471,84",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS EIRELI,15897205000032017,05,Pregão,158972,00003/2017,
33861,41301250001212018,00121/2018,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413012,ANATEL-AMAZONAS,AGENCIA NACIONAL DE TELECOMUNICACOES-AM,413044,AGENCIA NACIONAL DE TELECOMUNICACOES-RR,50,Contrato,Serviços,53578.000114/2018-19,CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS DE SECRETÁRIA EXECUTIVA PARA ATENDER A UNIDADE OPERACIONAL DE RORAIMA (UO113),LEI Nº 10.520/2002,11/10/2018,25/10/2018,11/10/2018,11/10/2023,"R$ 69.000,00","R$ 144.593,52",24,"R$ 6.024,73","R$ 282.478,32",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS LTDA,41301205000112018,05,Pregão,413012,00011/2018,
34881,25502250000022018,00002/2018,Despesa,36211,FUNDACAO NACIONAL DE SAUDE,255022,FUNASA SUEST.RO,FUNDACAO NACIONAL DE SAUDE - RO,255022,FUNDACAO NACIONAL DE SAUDE - RO,50,Contrato,Serviços,25275.002461/2016-93,"CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ADMINISTRATIVO, COM DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRAPARA ATENDER AS NECESSIDADES DA SEDE DA FUNDAÇÃO NACIONAL DE SAÚDE - SUPERINTENDÊNCIA ESTADUALEM RONDÔNIA.",LEI N° 8.666/93,13/03/2018,06/04/2018,13/03/2018,13/06/2023,"R$ 640.272,60","R$ 177.524,52",3,"R$ 59.174,84","R$ 3.390.594,38",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS LTDA,25502205000032016,05,Pregão,255022,00003/2016,
44092,15849450000052019,00005/2019,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158494,IFMT/CAMPUS B.VISTA,INST.FED.MATO GROSSO/CAMPUS BELA VISTA,158494,INST.FED.MATO GROSSO/CAMPUS BELA VISTA,50,Contrato,Serviços,23190.001187/2019-92,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA GESTÃO DE SERVICOS CONTINUOS DE CARPINTEIRO PARA ATENDER AS NECESSIDADES DO IFMT - CAMPUS CUIABÁ BELA VISTA.,LEI 8666 DE 1993,22/04/2019,07/05/2019,06/05/2019,05/05/2022,"R$ 62.580,00","R$ 62.580,00",12,"R$ 5.215,00","R$ 187.740,00",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS EIRELI,15849405000022019,05,Pregão,158494,00002/2019,"##ATO EXTRATO DE TERMO ADITIVO Nº 2/2021 - UASG 158494 - IFMT/CAMPUS B.VISTA NÚMERO DO CONTRATO: 05/2019. Nº PROCESSO: 23190.0011872019-92. ##TEX PREGÃO. Nº 02/2019. CONTRATANTE: INST.FED.MATO GROSSO/CAMPUS BELA VISTA. CONTRATADO: 14.116.631/0001-85 - A G C PRESTAÇÃO DE SERVIÇOS EIRELI. OBJETO: ADITAR A MAIOR O PRAZO DO CONTRATO Nº 05/2019 DE CARPINTEIRO. VIGÊNCIA: 06/05/2021 A 05/05/2022. VALOR TOTAL ATUALIZADO DO CONTRATO: R$ 0,00. DATA DE ASSINATURA: 20/04/2021. ##OFI (COMPRASNET 4.0 - 04/12/2020)."
44096,15895050000162019,00016/2019,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158950,IFMT/CAMPUS SORRISO,INST.FED.MATO GROSSO/CAMPUS SORRISO,158494,INST.FED.MATO GROSSO/CAMPUS BELA VISTA,50,Contrato,A definir,23190.003917/2019-90,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA GESTÃO DE SERVIÇOS CONTÍNUOS DE CARPINTEIRO,PARA O CAMPUS SORRISO, CARGA HORÁRIA DE 44HSEMANAL.",LEI 8666/93,05/12/2019,09/12/2019,05/12/2019,05/12/2022,"R$ 67.198,44","R$ 67.198,44",12,"R$ 5.599,87","R$ 134.396,88",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS LTDA,15849405000022019,05,Pregão,158494,00002/2019,
46922,19400650000292019,00029/2019,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194006,MANAUS/AM,COORDENACAO REGIONAL DE MANAUS/AM,194006,COORDENACAO REGIONAL DE MANAUS/AM,50,Contrato,Serviços,08769.000008/2018-33,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DESERVIÇOS DE LIMPEZA E CONSERVAÇÃO DIÁRIA, COM FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, DE FORMA CONTINUADA, PARA ATENDER AS INSTALAÇÕES DA SEDE FUNAI CR MANAUS.",LEI 8666/93 E ALTERAÇÕES,25/04/2019,06/05/2019,25/04/2019,25/04/2024,"R$ 89.824,40","R$ 115.153,79",12,"R$ 9.596,15","R$ 531.036,71",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS LTDA,19400605000012019,05,Pregão,194006,00001/2019,"PROCESSO Nº 08769.000008/2018-33, TA 4853768"
77459,19302850000042018,00004/2018,Despesa,20603,SUPERINTENDENCIA DA ZONA FRANCA DE MANAUS,193028,SUFRAMA/AM,SUPERINTENDENCIA DA ZONA FRANCA DE MANAUS/AM,,,50,Contrato,A definir,52710.607651/2017-79,"CONTRATAÇÃO DE SERVIÇOS DE COIPERAGEM (GARÇOM OU GARÇONETE), DE FORMA CONTINUADA, PARA ATENDER AS DEMANDAS DO CENTRO DE BIOTECNOLOGIA DA AMAZÔNIA - CBA.","LEI N° 8.666/93, N° 10.520/02, DECRETO N° 2.271/97, IN N°",09/01/2018,05/03/2018,10/01/2018,10/01/2021,"R$ 29.174,16","R$ 31.264,14",12,"R$ 2.605,34","R$ 90.787,20",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS EIRELI,19302805000042017,05,Pregão,193028,00004/2017,
139223,20060350000062022,00006/2022,Despesa,30907,FUNDO PENITENCIARIO NACIONAL,200603,PENIT.PORTO VELHO,PENITENCIARIA FEDERAL EM PORTO VELHO - RO,200326,DEPEN - DIRETORIA EXECUTIVA,50,Contrato,Serviços,08120.004223/2021-24,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, COM O FORNECIMENTO DE MÃO-DE-OBRA, MATERIAIS E EQUIPAMENTOS, PARA O ASSEIO, CONSERVAÇÃO E HIGIENIZAÇÃO DAS INSTALAÇÕES DA PENITENCIÁRIA FEDERAL EM PORTO VELHO/RO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,14/03/2022,16/03/2022,14/03/2022,14/03/2024,"R$ 727.264,11","R$ 698.678,90",12,"R$ 58.223,24","R$ 6.605.632,61",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS LTDA,20032605000492021,05,Pregão,200326,00049/2021,
148297,20013150000052022,00005/2022,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200131,SRPRF-RO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RO,200131,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RO,50,Contrato,Serviços,08671.004365/2022-36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CONSERVAÇÃO E LIMPEZA PREDIAL, COM FORNECIMENTO DE MÃO DE OBRA E  MATERIAIS, EQUIPAMENTOS E FERRAMENTAS NECESSÁRIOS  A SEREM EXECUTADOS NAS INSTALAÇÕES DA SEDE DA SUPERINTENDÊNCIA DA POLÍCIA RODOVIÁRIA FEDERAL EM RONDÔNIA E SUAS UNIDADES DESCENTRALIZADAS NO INTERIOR DO ESTADO DE RONDÔNIA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO.",,02/06/2022,06/06/2022,02/06/2022,03/02/2023,"R$ 473.550,00","R$ 473.550,00",1,"R$ 473.550,00","R$ 1.420.650,00",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS EIRELI,20013106000032022,06,Dispensa,200131,00003/2022,"O VALOR DO CONTRATADO PARA O 02 (DOIS) MESES DE DE VIGÊNCIA, TOTALIZAM O VALOR DE R$ 157.850,00 (CENTO E CINQUENTA E SETE MIL OITOCENTOS E CINQUENTA REAIS)"
185790,13008350000012023,00001/2023,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130083,SFA/RO/MAPA,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/RO,130083,SUPERINT.DE AGRICULTURA E PECUARIA - SFA/RO,50,Contrato,Mão de Obra,21046.001873/2022-05,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, PARA ÁREAS INTERNAS, EXTERNAS E ESQUADRIAS, SERVIÇO DE CAPINA E JARDINAGEM, COM O FORNECIMENTO DE MÃO-DE-OBRA, MATERIAIS E PRODUTOS, EQUIPAMENTOS DE SEGURANÇA, FERRAMENTAS E UTENSÍLIOS, COM EXECUÇÃO MEDIANTE REGIME DE EMPREITADA GLOBAL, A SEREM EXECUTADOS NAS DEPENDÊNCIAS DA SFA-RO E UTRA OPO E AQUISIÇÃO DE MATERIAIS DE HIGIENE",,17/03/2023,20/03/2023,03/04/2023,03/12/2024,"R$ 426.996,40","R$ 426.996,40",20,"R$ 21.349,82","R$ 0,00",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS LTDA,13008305000012023,05,Pregão,130083,00001/2023,
198909,25446250000392023,00039/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254462,COGIC/FIOCRUZ,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,254462,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,50,Contrato,Mão de Obra,25380.000040/2023-50,"CONTRATAÇÃO DE SERVIÇOS DE PORTARIA, JARDINAGEM, LIMPEZA E MANUTENÇÃO COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA - ESCRITÓRIO TÉCNICO DE RONDÔNIA.",,19/06/2023,21/06/2023,20/06/2023,20/06/2024,"R$ 1.408.943,02","R$ 1.449.726,70",1,"R$ 1.449.726,70","R$ 10.107.303,22",JURIDICA,14.116.631/0001-85,A G C PRESTACAO DE SERVICOS LTDA,25446205000112023,05,Pregão,254462,00011/2023,
