Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1473,00.143.970/0001-46,,GLOBAL DISTRIBUIDORA LTDA,Sim,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
18051,01.592.035/0001-20,,SEC/NATAL DISTRIBUIDORA DE JORNAIS E PUBLICACOES LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761002: COMÉRCIO VAREJISTA DE JORNAIS E REVISTAS,,Sim
20858,01.804.986/0001-15,,SECULO XXI COMERCIO DE LIVROS E LIVRARIA LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
34488,02.845.133/0001-94,,MCM SERVICO DE DISTRIBUICAO DE JORNAIS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
46317,03.650.822/0001-06,,CONSTRUTORA RABELO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
66689,04.936.559/0001-89,,MULTIPLENA COMERCIO E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Não
70966,05.204.980/0001-68,,INFOCONS - CONSULTORIA EM INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761002: COMÉRCIO VAREJISTA DE JORNAIS E REVISTAS,,Sim
86959,06.132.270/0001-32,,SOLLICITA NEGOCIOS PUBLICOS LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
109238,07.787.415/0001-04,,INSTITUTO BLAISE PASCAL,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
113922,08.061.310/0001-28,,COMERCIAL OLIVEIRA ARTIGOS DE FESTAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
264940,07.763.880/0001-05,,J R NOTARO CAVALCANTI,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
296178,11.994.750/0001-42,,HENRIQUE DE PAULA FUDOLI 03092249690,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
370304,15.665.157/0001-03,,INSTITUTO AGAPE DE SAUDE E EDUCACAO BIOPSICOSSOCIOESPIRITUAL DR. SERAFIM LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
448413,21.564.567/0001-60,,ASMED ASSESSORIA E CONSULTORIA EM SEGURANCA E SAUDE OCUPACIONAL LTDA,Sim,,95990: São Luís de Montes Belos,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
456514,06.203.179/0002-41,,GRAFICA N & B LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
459921,23.896.433/0001-72,,ONEVENCE ENGENHARIA DE SEGURANCA DO TRABALHO EIRELI,Não,,97012: BRASÍLIA,DF,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
466576,11.770.769/0001-05,,INFRA SERVICOS DE CONSTRUCOES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221904: CONSTRUÇÃO DE ESTAÇÕES E REDES DE TELECOMUNICAÇÕES,,Sim
478617,14.815.352/0001-00,,CONAFER CONFEDERACAO NACIONAL DOS AGRICULTORES FAMILIARES E EMPREEND.FAMI.RURAIS,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
538465,,***.187.594-**,MARIA AUXILIADORA LOPES,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
542208,30.945.249/0001-30,,COMERCIAL MARCTEL COMERCIO E SERVICOS DE ALIMENTACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
571498,12.526.550/0001-28,,J R ALVES SATIM,Sim,,76910: Maringá,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761002: COMÉRCIO VAREJISTA DE JORNAIS E REVISTAS,,Sim
573219,50.665.967/0001-60,,H B REVISTAS TECNICAS INTERNACIONAIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761002: COMÉRCIO VAREJISTA DE JORNAIS E REVISTAS,,Sim
578278,32.524.899/0001-38,,EL-HANA PRESTADORA DE SERVICOS LTDA,Sim,,80470: Blumenau,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
620796,14.566.685/0001-42,,14.566.685 THAIS CAROLINE SCHWARTZ,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5812302: EDIÇÃO DE JORNAIS NÃO DIÁRIOS,,Sim
648976,21.836.525/0001-31,,IDEIA GOIAS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
674829,,***.974.948-**,CLAUDIA RODRIGUES MELEU,Sim,,70718: Santos,SP,,1: MICROEMPRESA,,,,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
854470,51.962.190/0001-69,,51.962.190 ROGERIO LIMA DE ARAUJO,Sim,,5517: São Miguel do Guamá,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5812302: EDIÇÃO DE JORNAIS NÃO DIÁRIOS,,Sim
913268,53.497.070/0001-63,,MIZAEL XAVIER DOS SANTOS AGENCIA DE PUBLICIDADE LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
942023,00.719.311/0001-05,,JORNAL RAZAO LTDA,Sim,,83550: Tijucas,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5822101: EDIÇÃO INTEGRADA À IMPRESSÃO DE JORNAIS DIÁRIOS,,Sim
