ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
33157,20012250000152019,00015/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200122,SPRF-PB,SUPERINTENDENCIA DA PRF NA PARAIBA,200122,SUPERINTENDENCIA DA PRF NA PARAIBA,50,Contrato,Compras,08663.011671/2018-41,"AQUISIÇÃO DE VIATURA CARACTERIZADA, TIPO MOTOCICLETA, MAXITRAIL/SM, COM MOTORIZAÇÃO DE 850 CM³, CONFORME ESPECIFICAÇÕES DESCRITAS NOEDITAL Nº 16/2018 E SEUS ANEXOS.","LEI 8.666/93, LEI 10.520/2002",28/11/2019,03/12/2019,28/11/2019,28/11/2020,"R$ 118.420,00","R$ 118.420,00",1,"R$ 118.420,00","R$ 118.420,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33158,20013950000202019,00020/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200139,SRPRF-TO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-TO,,,50,Contrato,A definir,08674.003137/2019-13,"AQUISIÇÃO DE MOTOCICLETAS CARACTERIZADAS MAXITRAIL/SM, COM MOTORIZAÇÃO DE 850CM³, PARA O PATRULHAMENTO DE RODOVIAS FEDERAIS E SERVIÇOS DE ESCOLTA.","LEI Nº 8.666/93, LEI Nº 10.520/2002 E LEI Nº 8.078/90.",29/11/2019,03/12/2019,29/11/2019,29/11/2020,"R$ 236.840,00","R$ 236.840,00",1,"R$ 236.840,00","R$ 236.840,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33160,20011450000482019,00048/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200114,SRPRF-BA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-BA,,,50,Contrato,A definir,08655.055923/2018-43,"AQUISIÇÃO DE VEÍCULOS PARA O DESENVOLVIMENTO DAS ATIVIDADES DE MOTOPOLICIAMENTO DA PRF, VISANDO SUPPRIR A DEMANDA DO DEPARTAMENTO DEPOLICIA RODOVIÁRIA FEDERAL E DE SUAS UNIDADES DESCONCENTRADAS.",LEI 8.666/93,02/12/2019,03/12/2019,02/12/2019,02/12/2020,"R$ 118.420,00","R$ 118.420,00",1,"R$ 118.420,00","R$ 118.420,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33161,20011550000262019,00026/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200115,SRPRF-MG,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG,200115,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG,50,Contrato,Compras,08656.108996/2018-35,AQUISIÇÃO DE MOTOCICLETAS CARACTERIZADAS.,8666/93 E 10520/02,02/12/2019,03/12/2019,02/12/2019,02/12/2020,"R$ 11.605.160,00","R$ 11.605.160,00",1,"R$ 11.605.160,00","R$ 11.605.160,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33162,20012750000262019,00026/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200127,SRPRF-PI,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,,,50,Contrato,A definir,08668.007259/2019-68,AQUISIÇÃO DE VIATURAS CARACTERIZADAS TIPO MOTOCICLETA.,10.520/2002,02/12/2019,03/12/2019,02/12/2019,02/12/2020,"R$ 236.840,00","R$ 236.840,00",1,"R$ 236.840,00","R$ 236.840,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33164,20011750000342019,00034/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200117,SRPRF-SP,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SP,,,50,Contrato,A definir,08658.135566/2018-76,AQUISIÇÃO DE MOTOCICLETAS TIPO VIATURACARACTERIZADA,LEI 8.666/93 E LEGISLAÇÃO CORRELATA,02/12/2019,04/12/2019,02/12/2019,01/12/2020,"R$ 59.210,00","R$ 59.210,00",1,"R$ 59.210,00","R$ 59.210,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33165,20011750000322019,00032/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200117,SRPRF-SP,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SP,,,50,Contrato,A definir,08658.135566/2018-76,AQUISIÇÃO DE MOTOCICLETAS TIPO VIATURAS CARACTERIZADAS,LEI 8.666/93 E LEGISLAÇÃO CORRELATA,02/12/2019,04/12/2019,02/12/2019,02/12/2020,"R$ 118.420,00","R$ 118.420,00",1,"R$ 118.420,00","R$ 118.420,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33167,20011050000122019,00012/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200110,SRPRF-AM,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AM,,,50,Contrato,A definir,08651..00368/7/20-19,"AQUISIÇÃO DE 04 MOTOCICLETAS CARACTERIZADAS, DETINADAS À ÁREA DE MOTOCICLISMO DA SRPRF-AM, COM VISTAS AO POLICIAMENTO DAS RODOVIAS FEDERAIS E ESCOLTA DE AUTORIDADES.","LEI Nº 8.666, DE 21 DE JUNHO DE 1993, E LEI Nº 10.520, DE",02/12/2019,04/12/2019,02/12/2019,02/12/2020,"R$ 236.840,00","R$ 236.840,00",1,"R$ 236.840,00","R$ 236.840,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33168,20011250000152019,00015/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200112,SRPRF-CE,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-CE,,,50,Contrato,A definir,08653.017164/2018-31,"AQUISIÇÃO DE MOTOCICLETAS CARACTERIZADAS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA.","LEI Nº 8.666, DE 21 DE JUNHO DE 1993, DA LEI Nº 10.520, D",02/12/2019,04/12/2019,02/12/2019,02/12/2020,"R$ 177.630,00","R$ 177.630,00",1,"R$ 177.630,00","R$ 177.630,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33169,20010950000412019,00041/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DIAD - PRF,POLICIA RODOVIARIA FEDERAL,200109,POLICIA RODOVIARIA FEDERAL,50,Contrato,Compras,08650.022157/2018-81,"AQUISIÇÃO DE 06 (SEIS) VIATURAS CARACTERIZADAS, TIPO MOTOCICLETA, MAXITRAIL/SM.","LEI 8666/93, 10520/02, 8078/90",02/12/2019,04/12/2019,02/12/2019,01/12/2020,"R$ 355.260,00","R$ 355.260,00",1,"R$ 355.260,00","R$ 355.260,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33170,20011950000202019,00020/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200119,SRPRF-RS,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,,50,Contrato,A definir,08660.046107/2018-70,"AQUISIÇÃO DE VIATURA CARACTERIZADA, TIPO MOTOCICLETA, MAXITRAIL/SM, COM MOTORIZAÇÃO DE850 CM3.",LEI 10.520/2002.,03/12/2019,04/12/2019,03/12/2019,02/12/2020,"R$ 59.210,00","R$ 59.210,00",1,"R$ 59.210,00","R$ 59.210,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33171,20012550000262019,00026/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200125,SRPRF-SC,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SC,,,50,Contrato,A definir,08666.054489/2018-55,AQUISIÇÃO DE MOTOCICLETAS CARACTERIZADA S.,LEI 8.666/1993,02/12/2019,04/12/2019,03/12/2019,03/12/2020,"R$ 296.050,00","R$ 296.050,00",1,"R$ 256.050,00","R$ 256.050,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33172,20012050000222019,00022/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200120,SRPRF-MT,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MT,,,50,Contrato,A definir,08661.011779/2018-54,"AQUISIÇÃO DE 2 (DUAS) VIATURAS CARACTERIZADAS, TIPO MOTOCICLETA, BMW/F850 GS, VISANDOSUPRIR DEMANDA DA SPRF-MT","LEIS Nº 8.666/93, Nº 10.520/2002 E Nº 8.078/90",02/12/2019,04/12/2019,02/12/2019,01/12/2020,"R$ 118.420,00","R$ 118.420,00",1,"R$ 118.420,00","R$ 118.420,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33173,20011850000202019,00020/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200118,SRPRF-PR,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PR,,,50,Contrato,A definir,0865907105201880,AQUISIÇÃO DE 03 MOTOCICLETAS CARACTERIZADAS A FIM DE ATENDER ÀS NECESSIDADES DA SRPRF/PR.,"LEIS 8666/93, 10520/02 E 8078/90",02/12/2019,05/12/2019,02/12/2019,01/12/2020,"R$ 177.630,00","R$ 177.630,00",1,"R$ 177.630,00","R$ 177.630,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33174,20023550000092019,00009/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200235,SRPRF-AC,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-AC,,,50,Contrato,A definir,08219.001772/2018-52,"AQUISIÇÃO DE MOTOCICLETAS CARACTERIZADAS, CONFORME ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL DO PREGÃO,ITEM 3, MAXITRAIL/SM. 850 CM3, PARA PATRULHAMENTO DO PERÍMETRO URBANO DAS RODOVIAS FEDERAIS E SERVIÇOS DE ESCOLTA.",LEI 8666/93 E SUAS ALTERAÇÕES,03/12/2019,05/12/2019,03/12/2019,03/12/2020,"R$ 236.840,00","R$ 236.840,00",1,"R$ 236.840,00","R$ 236.840,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33175,20012650000152019,00015/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200126,SRPRF-ES,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-ES,,,50,Contrato,A definir,08667.016181/2018-00,"O OBJETO DO PRESENTE TERMO DE CONTRATOÉ A AQUISIÇÃO DE MOTOCICLETAS CARACTERIZADAS, MAXITRAIL/SM, PARA O PATRULHAMENTO DO PERÍMETROURBANO DAS RODOVIAS FEDERAIS E SERVIÇOS DE ESCOLTA CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO 16/2018/PRF-RJ",LEI Nº 8.666 DE 1993 E LEI Nº 10.520,03/12/2019,05/12/2019,03/12/2019,03/12/2020,"R$ 236.840,00","R$ 236.840,00",1,"R$ 236.840,00","R$ 236.840,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33176,20012350000142019,00014/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200123,SRPRF-RN,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,,,50,Contrato,A definir,08664.014188/2019-90,"O OBJETO DO PRESENTE TERMO DE CONTRATOÉ A AQUISIÇÃO DE 02 (DUAS) VIATURAS CARACTERIZADAS, TIPO MOTOCICLETA, MAXTRAIL/SM, MARCA: BMWMODELO: F 850 GS.","LEI  Nº  8.666,  DE  1993,   NA  LEI  Nº  10.520,  DE 200",02/12/2019,05/12/2019,02/12/2019,02/12/2020,"R$ 118.420,00","R$ 118.420,00",1,"R$ 118.420,00","R$ 118.420,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33177,20011650000272019,00027/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200116,SRPRF-RJ,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RJ,,,50,Contrato,A definir,08657.167838/2019-98,AQUISIÇÃO DE CINCO MOTOCICLETAS CARACTERIZADAS PARA ATENDER A SRPRF/RJ.,"LEI Nº 8.666/93, LEI Nº 10.520/02 E LEI Nº 8.078/90.",03/12/2019,05/12/2019,03/12/2019,02/12/2020,"R$ 296.050,00","R$ 296.050,00",1,"R$ 296.050,00","R$ 296.050,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33178,20014150000142019,00014/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200141,SRPRF-DF,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-DF,,,50,Contrato,A definir,08675.007063/2018-01,"AQUISIÇÃO DE EQUIPAMENTOS DESTINADOS ÀÁREA DE MOTOCICLISMO DA PRF COM VISTAS AO POLICIAMENTO COM MOTOCICLETAS DAS RODOVIAS FEDERAISE ESCOLTAS DE AUTORIDADES, TRASPORTE DE MOTOCICLETAS, ALÉM DE TREINAMENTO E CAPACITAÇÃO DOS SERVIDORES DA PRF, CONFORME ESPEVIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO.","LEI 8.666/93, LEI 10.520/02 E LEI 8.078/90",02/11/2019,06/12/2019,02/11/2019,01/11/2020,"R$ 118.420,00","R$ 118.420,00",1,"R$ 118.420,00","R$ 118.420,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
33179,20023250000132019,00013/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200232,SRPRF-RR,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,,,50,Contrato,A definir,08676.993395/2019-80,"AQUISIÇÃO DE 05 VIATURAS CARACTERIZADASTIPO MOTOCICLETA, MAXITRAIL, COM MOTORIZAÇÃO DE850 CM³.",LEI 10.520/02,03/12/2019,06/12/2019,03/12/2019,02/12/2020,"R$ 296.050,00","R$ 296.050,00",1,"R$ 296.050,00","R$ 296.050,00",JURIDICA,23.871.782/0001-30,BMW MANUFACTURING INDUSTRIA DE MOTOS DA AMAZONIA LTDA,20011605000162018,05,Pregão,200116,00016/2018,
