UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,1,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"279349: ARRUELA ORTOPÉDICA, MATERIAL TITÂNIO  TIPO LISA  DIÂMETRO 6,5 MM",,,Material,"UNIDADE             ","R$ 80,00",/licitacoes/id/irp/154357000762012/itens/1/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,2,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"288917: DISPOSITIVO INTERSOMÁTICO DE MANUTENÇÃO DE ESPAÇO, MATERIAL LIGA DE CROMO-NÍQUEL-MOLIBDÊNIO  TIPO HORIZONTAL  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL  APLICAÇÃO INTERVERTEBRAL",,,Material,"UNIDADE             ","R$ 1.250,00",/licitacoes/id/irp/154357000762012/itens/2/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,3,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"293311: GANCHO ORTOPÉDICO, MATERIAL TITÂNIO  TIPO OCCIPITAL  APLICAÇÃO P/PLACA CONJUGADA A BARRA PRÉ-CURVADA 3,2MM  CARACTERÍSTICAS ADICIONAIS C/PLUG TRAVAMENTO HEXAGONAL",,,Material,"UNIDADE             ","R$ 610,00",/licitacoes/id/irp/154357000762012/itens/3/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,4,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"Unidades            ","R$ 378,00",/licitacoes/id/irp/154357000762012/itens/4/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,5,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"Unidades            ","R$ 378,00",/licitacoes/id/irp/154357000762012/itens/5/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,6,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"308655: PORCA ORTOPÉDICA, MATERIAL TITÂNIO  APLICAÇÃO CIRURGIA DE COLUNA  ESTERILIDADE NÃO ESTÉRIL  TIPO USO P/PARAFUSO ESPONJOSO POLIAXIAL  DIÂMETRO 4,0 MM",,,Material,"UNIDADE             ","R$ 70,00",/licitacoes/id/irp/154357000762012/itens/6/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,7,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"247484: SISTEMA FIXAÇÃO, MATERIAL TITÂNIO  TIPO TRANSVERSAL  ESTERILIDADE NÃO ESTÉRIL  TIPO USO DESCARTÁVEL  APLICAÇÃO PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  REFERÊNCIA OPM (SUS) Nº 93396490",,,Material,"UNIDADE             ","R$ 720,00",/licitacoes/id/irp/154357000762012/itens/7/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,8,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"263851: HASTE ORTOPÉDICA, MATERIAL TITÂNIO  TIPO NÃO FRESADA  APLICAÇÃO PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  CARACTERÍSTICAS ADICIONAIS BLOQUEIO DINÂMICO E ESTÁTICO, CONEXÃO DE LUVA PARA  TIPO USO NÃO DESCARTÁVEL  ESTERILIDADE NÃO ESTÉRIL  COMPRIMENTO 400 MM LARGURA 11 MM",,,Material,"UNIDADE             ","R$ 425,00",/licitacoes/id/irp/154357000762012/itens/8/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,9,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"364086: SISTEMA FIXAÇÃO, MATERIAL TITÂNIO  TIPO LOMBO- SACRAL  COMPONENTES BARRA TRANSVERSAL 4 X 70MM, 2 GANCHOS SULCADOS",,,Material,"UNIDADE             ","R$ 610,00",/licitacoes/id/irp/154357000762012/itens/9/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,10,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"Unidades            ","R$ 193,00",/licitacoes/id/irp/154357000762012/itens/10/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,11,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"Unidades            ","R$ 378,00",/licitacoes/id/irp/154357000762012/itens/11/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,12,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"Unidades            ","R$ 378,00",/licitacoes/id/irp/154357000762012/itens/12/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,13,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"309951: PLACA ORTOPÉDICA, MATERIAL TITÂNIO  ESPESSURA 3 MM ESTERILIDADE NÃO ESTÉRIL  APLICAÇÃO CIRURGIA VERTEBRAL  TIPO TORACOLOMBAR  COMPRIMENTO I, 85 MM",,,Material,"UNIDADE             ","R$ 2.070,00",/licitacoes/id/irp/154357000762012/itens/13/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,14,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"309951: PLACA ORTOPÉDICA, MATERIAL TITÂNIO  ESPESSURA 3 MM ESTERILIDADE NÃO ESTÉRIL  APLICAÇÃO CIRURGIA VERTEBRAL  TIPO TORACOLOMBAR  COMPRIMENTO I, 85 MM",,,Material,"UNIDADE             ","R$ 2.530,00",/licitacoes/id/irp/154357000762012/itens/14/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,15,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"364086: SISTEMA FIXAÇÃO, MATERIAL TITÂNIO  TIPO LOMBO- SACRAL  COMPONENTES BARRA TRANSVERSAL 4 X 70MM, 2 GANCHOS SULCADOS",,,Material,"UNIDADE             ","R$ 610,00",/licitacoes/id/irp/154357000762012/itens/15/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,16,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"288917: DISPOSITIVO INTERSOMÁTICO DE MANUTENÇÃO DE ESPAÇO, MATERIAL LIGA DE CROMO-NÍQUEL-MOLIBDÊNIO  TIPO HORIZONTAL  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL  APLICAÇÃO INTERVERTEBRAL",,,Material,"UNIDADE             ","R$ 1.250,00",/licitacoes/id/irp/154357000762012/itens/16/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,17,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"247798: DISPOSITIVO DE BLOQUEIO, MATERIAL AÇO INOXIDÁVEL  ESTERILIDADE NÃO ESTÉRIL  TIPO USO DESCARTÁVEL  APLICAÇÃO HASTE BLOQUEADA, PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  REFERÊNCIA OPM (SUS) Nº 93397232",,,Material,"UNIDADE             ","R$ 61,00",/licitacoes/id/irp/154357000762012/itens/17/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,18,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"Unidades            ","R$ 162,00",/licitacoes/id/irp/154357000762012/itens/18/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,19,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"150125: PARAFUSO, PARAFUSO NOME",,"PARAFUSO, NOME PARAFUSO ",Material,"Unidades            ","R$ 193,00",/licitacoes/id/irp/154357000762012/itens/19/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,20,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"250544: PLACA CERVICAL, COMPRIMENTO 6 CM MATERIAL TITÂNIO  ESTERILIDADE NÃO ESTÉRIL  APLICAÇÃO PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  CARACTERÍSTICAS ADICIONAIS ASSOCIADA PARAFUSOS INTRA-SOMÁTICOS, COM TRAVA  LARGURA 15 MM",,,Material,"UNIDADE             ","R$ 680,00",/licitacoes/id/irp/154357000762012/itens/20/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,21,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"250545: PLACA CERVICAL, COMPRIMENTO 4 CM MATERIAL TITÂNIO  ESTERILIDADE NÃO ESTÉRIL  APLICAÇÃO PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  CARACTERÍSTICAS ADICIONAIS ASSOCIADA PARAFUSOS INTRA-SOMÁTICOS, COM TRAVA  LARGURA 15 MM",,,Material,"UNIDADE             ","R$ 2.230,00",/licitacoes/id/irp/154357000762012/itens/21/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,22,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"313635: PLACA CERVICAL, FORMA CONVERGENTE,C/SISTEMA BLOQUEADOR DUPLO INTEGRADO  MATERIAL TITÂNIO SEMI-RÍGIDO  APLICAÇÃO FIXAÇÃO CERVICAL POR VIA ANTERIOR  CARACTERÍSTICAS ADICIONAIS C/CURVA LORDÓTICA PREMOLDADA 4 FUROS,RASGO 15°",,,Material,"UNIDADE             ","R$ 1.180,00",/licitacoes/id/irp/154357000762012/itens/22/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,23,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"247483: SISTEMA FIXAÇÃO, MATERIAL AÇO INOXIDÁVEL  TIPO OCCÍPUTO-CERVICAL ASSOCIADO  COMPONENTES PARAFUSOS,GANCHOS E FIOS DE CERCLAGEM  ESTERILIDADE NÃO ESTÉRIL  TIPO USO DESCARTÁVEL  APLICAÇÃO PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  REFERÊNCIA OPM (SUS) Nº 93396430",,,Material,"UNIDADE             ","R$ 1.345,00",/licitacoes/id/irp/154357000762012/itens/23/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,24,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"265637: PARAFUSO ORTOPEDICO., MATERIAL TITÂNIO  TIPO CANULADO  COMPRIMENTO ROSCA 32 MM APLICAÇÃO PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  DIÂMETRO 7,30 MM CARACTERÍSTICAS ADICIONAIS AUTOPERFURANTE EM TITÂNIO  ESTERILIDADE NÃO ESTÉRIL  TIPO USO NÃO DESCARTÁVEL  COMPRIMENTO 60 MM",,,Material,"UNIDADE             ","R$ 620,00",/licitacoes/id/irp/154357000762012/itens/24/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,25,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"356550: DISPOSITIVO INTERSOMÁTICO DE MANUTENÇÃO DE ESPAÇO, MATERIAL TITÂNIO, REVESTIDO EM PLASMAPORE  TIPO DISCO INTERVERTEBRAL  TIPO USO ÂNGULAÇÃO DE 0 A 5°  APLICAÇÃO CERVICAL ANTERIOR  TAMANHO 14 X 4MM",,,Material,"UNIDADE             ","R$ 1.250,00",/licitacoes/id/irp/154357000762012/itens/25/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,26,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"336808: FIXADOR EXTERNO, MATERIAL HASTES ALUMÍNIO E HALO FIBRA DE CARBONO  TIPO HALO CRANIANO  APLICAÇÃO SOB MEDIDA",,,Material,"UNIDADE             ","R$ 650,00",/licitacoes/id/irp/154357000762012/itens/26/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,27,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"336808: FIXADOR EXTERNO, MATERIAL HASTES ALUMÍNIO E HALO FIBRA DE CARBONO  TIPO HALO CRANIANO  APLICAÇÃO SOB MEDIDA",,,Material,"UNIDADE             ","R$ 790,00",/licitacoes/id/irp/154357000762012/itens/27/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,28,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"261348: FIO ORTOPÉDICO IMPLANTÁVEL, MATERIAL AÇO INOXIDÁVEL  ESTERILIDADE NÃO ESTÉRIL  TIPO DESCARTÁVEL  APLICAÇÃO CIRURGIA DE COLUNA VERTEBRAL  DIÂMETRO 1.2",,,Material,"UNIDADE             ","R$ 102,00",/licitacoes/id/irp/154357000762012/itens/28/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,29,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"263665: HASTE ORTOPÉDICA, MATERIAL TITÂNIO  TIPO FEMORAL PROXIMAL CURTA  APLICAÇÃO PROCEDIMENTO CIRÚRGICO ORTOPÉDICO  CARACTERÍSTICAS ADICIONAIS BLOQUEIO PROXIMAL, DISTAL DINÂMICO E ESTÁTICO NÃO  TIPO USO NÃO DESCARTÁVEL  ESTERILIDADE NÃO ESTÉRIL  COMPRIMENTO 135 MM DIÂMETRO 11 MM",,,Material,"UNIDADE             ","R$ 756,50",/licitacoes/id/irp/154357000762012/itens/29/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,30,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"365668: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO FEMURAL PROXIMAL LONGA  CARACTERÍSTICAS ADICIONAIS BLOQUEIO PROXIMAL, DISTAL DINÂMICO E ESTÁTICO NÃO  TIPO USO NÃO DESCARTÁVEL  ESTERILIDADE NÃO ESTÉRIL  COMPRIMENTO 44 MM",,,Material,"UNIDADE             ","R$ 799,00",/licitacoes/id/irp/154357000762012/itens/30/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,31,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"279499: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO INTRAMEDULAR BLOQUEADA DE FÊMUR  APLICAÇÃO GUIA EXTERNA DISTAL,3 ORIFÍCIOS DE BLOQUEIO  CARACTERÍSTICAS ADICIONAIS FREZADA,TP INTERLOCK",,,Material,"UNIDADE             ","R$ 816,00",/licitacoes/id/irp/154357000762012/itens/31/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,32,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"288766: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO INTRAMEDULAR BLOQUEADA DE TÍBIA  CARACTERÍSTICAS ADICIONAIS INCLUI PARAFUSOS",,,Material,"UNIDADE             ","R$ 790,50",/licitacoes/id/irp/154357000762012/itens/32/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,33,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"290630: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO INTRAMEDULAR BLOQUEADA DE ÚMERO  APLICAÇÃO GUIA EXTERNA DISTAL,3 ORIFÍCIOS DE BLOQUEIO  CARACTERÍSTICAS ADICIONAIS FREZADA,TP INTERLOCK",,,Material,"UNIDADE             ","R$ 816,00",/licitacoes/id/irp/154357000762012/itens/33/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,34,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"263836: HASTE ORTOPÉDICA, MATERIAL TITÂNIO  TIPO INTRAMEDULAR FLEXÍVEL INFANTIL  APLICAÇÃO CIRURGIA ORTOPÉDICA EM FÊMUR, ÚMERO E TÍBIA  CARACTERÍSTICAS ADICIONAIS PARA COLOCAÇÃO RETRÓGRADA OU ANTEROGRADA  TIPO USO NÃO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  COMPRIMENTO 440 MM DIÂMETRO 2,00 MM",,,Material,"UNIDADE             ","R$ 130,00",/licitacoes/id/irp/154357000762012/itens/34/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,35,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"302591: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO RUSH  APLICAÇÃO FIXAÇÃO INTRAMEDULAR  COMPRIMENTO 60 A 360 MM DIÂMETRO 3,2 MM",,,Material,"UNIDADE             ","R$ 790,50",/licitacoes/id/irp/154357000762012/itens/35/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,36,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"341870: HASTE ORTOPÉDICA, MATERIAL TITÂNIO  TIPO INTRAMEDULAR BLOQUEADA DE TÍBIA  DIÂMETRO 9 MM TAMANHO ANTERÓGRADO/RETRÓGADO LONGA",,,Material,"UNIDADE             ","R$ 790,50",/licitacoes/id/irp/154357000762012/itens/36/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,37,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"316551: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO INTRAMEDULAR NÃO BLOQUEADA DE ÚMERO  APLICAÇÃO ARTROPLASTIA DE OMBRO  CARACTERÍSTICAS ADICIONAIS CIMENTADA,PROXIMAL DE ÚMERO",,,Material,"UNIDADE             ","R$ 110,50",/licitacoes/id/irp/154357000762012/itens/37/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,38,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"334385: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO ENDER  ESTERILIDADE NÃO ESTÉRIL  COMPRIMENTO 290 MM DIÂMETRO 3,5 MM",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/154357000762012/itens/38/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,39,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"302591: HASTE ORTOPÉDICA, MATERIAL AÇO INOXIDÁVEL  TIPO RUSH  APLICAÇÃO FIXAÇÃO INTRAMEDULAR  COMPRIMENTO 60 A 360 MM DIÂMETRO 3,2 MM",,,Material,"UNIDADE             ","R$ 41,00",/licitacoes/id/irp/154357000762012/itens/39/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,40,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"285001: FIO OLIVADO, MATERIAL AÇO INOXIDÁVEL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS PARA FIXADOR EXTERNO, COM OLIVA",,,Material,"UNIDADE             ","R$ 13,00",/licitacoes/id/irp/154357000762012/itens/40/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,41,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"261324: FIO DE STEIMANN, MATERIAL AÇO INOXIDÁVEL  TIPO LISO  ESTERILIDADE NÃO ESTÉRIL  TIPO USO DESCARTÁVEL  APLICAÇÃO CIRURGIAS ORTOPÉDICAS  COMPRIMENTO 230 MM DIÂMETRO 4.0",,,Material,"UNIDADE             ","R$ 12,00",/licitacoes/id/irp/154357000762012/itens/41/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,42,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"276252: FIXADOR EXTERNO, MATERIAL CORPO TELESCÓPICO ARTICULADO AUTO-CENTRANTE  TIPO CONFIG. MONOPLANAR,CORREÇÃO DEFORMIDADE ADULTO  TIPO USO ACOPLADO ARTICULAÇÕES UNIVERSAIS NAS EXTREMIDADES  ESTERILIDADE E PLATAFORMAS PORTA PINOS  APLICAÇÃO 1 TRANSVERSA OU ""T"",1 RETA COMPLETO  CARACTERÍSTICAS ADICIONAIS C/DISPOSITIVO DISTRATOR.COMPRIMENTO CORPO:LONGO",,,Material,"UNIDADE             ","R$ 1.050,00",/licitacoes/id/irp/154357000762012/itens/42/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,43,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"276255: FIXADOR EXTERNO, MATERIAL ESTRUTURA LIGA ALUMÍNIO TIPO TRILHO  TIPO CONFIG. ALONGADOR TRANSPORTADOR P/ADULTO  TIPO USO C/ PLATAFORMAS DESLIZANTES  ESTERILIDADE PORTA PINOS EM Nº DE 2/3 INTERLIGADAS  APLICAÇÃO POR DISPOSITIVOS COMPRESSORES-DISTRATORES  CARACTERÍSTICAS ADICIONAIS E ANÉIS DINAMIZADORES,COMPRIMENTO TRILHO:LONGO",,,Material,"UNIDADE             ","R$ 820,00",/licitacoes/id/irp/154357000762012/itens/43/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,44,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"276252: FIXADOR EXTERNO, MATERIAL CORPO TELESCÓPICO ARTICULADO AUTO-CENTRANTE  TIPO CONFIG. MONOPLANAR,CORREÇÃO DEFORMIDADE ADULTO  TIPO USO ACOPLADO ARTICULAÇÕES UNIVERSAIS NAS EXTREMIDADES  ESTERILIDADE E PLATAFORMAS PORTA PINOS  APLICAÇÃO 1 TRANSVERSA OU ""T"",1 RETA COMPLETO  CARACTERÍSTICAS ADICIONAIS C/DISPOSITIVO DISTRATOR.COMPRIMENTO CORPO:LONGO",,,Material,"UNIDADE             ","R$ 1.050,00",/licitacoes/id/irp/154357000762012/itens/44/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,45,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"288759: FIXADOR EXTERNO, MATERIAL AÇO INOXIDÁVEL  TIPO SEMI-CIRCULAR",,,Material,"UNIDADE             ","R$ 905,00",/licitacoes/id/irp/154357000762012/itens/45/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,46,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"288758: FIXADOR EXTERNO, MATERIAL AÇO INOXIDÁVEL  TIPO LINEAR",,,Material,"UNIDADE             ","R$ 450,00",/licitacoes/id/irp/154357000762012/itens/46/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,47,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"327523: FIXADOR EXTERNO, MATERIAL AÇO INOXIDÁVEL  APLICAÇÃO P/ PUNHO",,,Material,"UNIDADE             ","R$ 390,00",/licitacoes/id/irp/154357000762012/itens/47/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,48,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"303845: FIXADOR EXTERNO, MATERIAL AÇO INOXIDÁVEL  TIPO MONOPLANAR,MODULAR  CARACTERÍSTICAS ADICIONAIS PLATAFORMAS PORTA-PINOS TIPO HOFFMANN",,,Material,"UNIDADE             ","R$ 820,00",/licitacoes/id/irp/154357000762012/itens/48/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,49,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"20460: DISPOSITIVO HIBRIDO, DISPOSITIVO HIBRIDO NOME",,"DISPOSITIVO HIBRIDO, NOME DISPOSITIVO HIBRIDO ",Material,"Unidades            ","R$ 710,00",/licitacoes/id/irp/154357000762012/itens/49/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,50,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"369773: FIXADOR EXTERNO, MATERIAL ALUMÍNIO  TIPO MONOPLANAR,MODULAR  TIPO USO ARTICULADO ACOPLADO A PLATAFORMA  APLICAÇÃO PARA LESÕES DO ANEL PÉLVICO  CARACTERÍSTICAS ADICIONAIS PORTA PINOS ALEATÓRIOS",,,Material,"UNIDADE             ","R$ 801,00",/licitacoes/id/irp/154357000762012/itens/50/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,51,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"332400: FIXADOR EXTERNO, MATERIAL AÇO INOXIDÁVEL  TIPO MINI  APLICAÇÃO P/ DEDOS",,,Material,"UNIDADE             ","R$ 270,00",/licitacoes/id/irp/154357000762012/itens/51/participantes
"154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO ",762012,52,154357000762012,"5: PREGÃO                                            ",Maior Desconto,"302862: PINO ORTOPÉDICO, MATERIAL AÇO INOXIDÁVEL  TIPO SHANTZ, ROSQUEANTE  DIÂMETRO 3,0 MM COMPRIMENTO 110 MM COMPRIMENTO ROSCA 25 MM",,,Material,"UNIDADE             ","R$ 22,00",/licitacoes/id/irp/154357000762012/itens/52/participantes
