Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
235427,10.580.665/0002-56,,S TENORIO DE MASCARENHAS,Não,,27030: Anádia,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
569939,04.207.672/0009-80,,SANTANA AGROINDUSTRIAL LTDA EM RECUPERACAO JUDICIAL,Sim,,27030: Anádia,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
592077,13.581.958/0001-65,,ASSOCIACAO JESUS TE AMA,Sim,,27030: Anádia,AL,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
707258,08.711.919/0001-03,,INDUSTRIA GRAFICA E EDITORA ALCANTARA LTDA,Sim,,27030: Anádia,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
723041,42.623.135/0001-53,,VERTICE SERVICOS DE ENGENHARIA E CONSULTORIA LTDA,Sim,,27030: Anádia,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
736339,,***.849.424-**,JOSE LUCAS SILVA DE OLIVEIRA,Sim,,27030: Anádia,AL,,1: MICROEMPRESA,,,,,Sim
736340,36.203.308/0001-81,,J LUCAS SILVA DE OLIVEIRA CALCADOS,Sim,,27030: Anádia,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
796988,47.583.603/0001-27,,DIANET TELECOM LTDA,Sim,,27030: Anádia,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
799096,49.208.915/0001-86,,FERREIRA ROCHA ENGENHARIA LTDA,Sim,,27030: Anádia,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
