Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
135436,09.674.857/0001-61,,RICARDO C F DA SILVA CONSTRUTORA,Sim,,25470: Sanharó,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
219898,,***.687.934-**,MAXWELL ALMEIDA AVELINO,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
358470,,***.865.514-**,MARCOS PEREIRA JUNIOR,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
369370,,***.859.984-**,JOSE EUDES CAVALCANTE ALVES,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
405232,,***.892.714-**,ELTON ALMEIDA LIMA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
424267,,***.862.074-**,JOSE CLAUDIO DE OLIVEIRA SANTOS,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
450560,,***.101.514-**,GENILDO MENDES DA SILVA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
610408,08.036.308/0001-07,,A. GALDINO DA PAZ,Sim,,25470: Sanharó,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
630651,05.327.391/0001-77,,R. A. INACIO COMBUSTIVEIS LTDA,Sim,,25470: Sanharó,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
639447,10.443.476/0001-50,,METRUS TRANSPORTE E LOCACAO DE MAO DE OBRA LTDA,Sim,,25470: Sanharó,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
643507,38.824.061/0001-46,,KLEITON BEZERRA CAVALCANTE 08801276435,Não,,25470: Sanharó,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
646573,14.841.058/0001-72,,"MARIANA BEATRIZ COMERCIO DE ARTIGOS DE PAPELARIA, INFORMATICA E FESTAS LTDA",Sim,,25470: Sanharó,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
660850,,***.603.604-**,EDMILSON DA SILVA ALVES,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
664750,10.587.034/0001-88,,ENGEPAR EMPREENDIMENTOS E LOCACOES EIRELI,Não,,25470: Sanharó,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
678867,44.049.596/0001-90,,KELVIN DE FREITAS LUNA 10362605424,Sim,,25470: Sanharó,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
714090,45.222.550/0001-93,,DAVID EZEQUIEL MENDONCA SILVA 06431687450,Sim,,25470: Sanharó,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
724504,,***.195.604-**,KELSON JAMES NUNES DE FREITAS,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
736508,44.696.008/0001-00,,44.696.008 JAMERSON ARAUJO BENEVIDES,Sim,,25470: Sanharó,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
752436,,***.284.214-**,ANTONIO ALDEMAR DE OLIVEIRA BATISTA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
761741,,***.089.604-**,BRASILIANA PRUDENCIO DA SILVA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
763724,,***.906.594-**,JULIO CESAR DA SILVA SOARES OLIVEIRA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
763760,39.923.879/0001-89,,JOULE ELETRICIDADE LTDA,Sim,,25470: Sanharó,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
774532,,***.011.944-**,KARL SIDNEY DE FREITAS LEITE,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
848563,,***.410.624-**,ISAAC DE MELO CYSNEIROS,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
850499,,***.195.754-**,ANACLETO NUNES CORREIA JUNIOR,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
850956,,***.433.034-**,PAULO DA SILVA BATISTA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
851193,,***.732.904-**,JOSE TIETER DE SOUZA LEAO JUNIOR,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
881578,,***.763.704-**,JARBAS DE SOUZA FERREIRA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
882115,51.505.379/0001-22,,51.505.379 ELIELSON LEITE,Sim,,25470: Sanharó,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
900098,,***.375.144-**,ANDRE ALMEIDA BATISTA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
902777,,***.782.454-**,HEMERSON TADEU DE OLIVEIRA BATISTA SILVA,Sim,,25470: Sanharó,PE,,1: MICROEMPRESA,,,,,Sim
