ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
12445,17031250000032016,00003/2016,Despesa,25000,MINISTERIO DA ECONOMIA,170312,DERAT SAO PAULO,DELEGACIA ESPEC.RFB DE ADMIN. TRIBUTARIA/SP,,,50,Contrato,A definir,19841.720011/2016-01,CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA BRIGADISTA .,LEI 8666/93,16/12/2016,20/12/2016,30/12/2016,29/12/2021,"R$ 597.851,63","R$ 455.960,20",1,"R$ 455.960,20","R$ 5.016.472,64",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,17031205000012016,05,Pregão,170312,00001/2016,
12505,17031850000052016,00005/2016,Despesa,25000,MINISTERIO DA ECONOMIA,170318,DRF JUNDIAI,DELEGACIA DA RFB EM JUNDIAI,170142,DELEGACIA DA RFB EM SOROCABA,50,Contrato,Serviços,16034.720070/2016-04,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGILÂNCIA DESARMADA PARA A DELEGACIA DA RECEITA FEDERAL DO BRASIL EM SOROCABA E AGÊNCIAS JURISDICIONADAS.,LEI 8666/93,03/10/2016,05/10/2016,01/11/2016,31/10/2021,"R$ 431.910,24","R$ 500.142,84",1,"R$ 0,00","R$ 0,00",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,17014205000032016,05,Pregão,170142,00003/2016,
12557,24010850002102016,00210/2016,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240108,INPE/C.PAULIS/MCTI,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,,,50,Contrato,Serviços,01340.000478/2015-36,"PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA E SEGURANÇA PATRIMONIAL ARMADA PARA AS INSTALAÇÕES DA UNIDADE DO INPE EM CACHOEIRA PAULISTA - SP, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. (R.D. Nº 01.06.021.0/2016)",LEI Nº 8.666/93; LEI Nº 10.520/02; DECRETO Nº 2.271/97 E,31/05/2016,02/06/2016,01/06/2016,31/08/2021,"R$ 2.999.986,20","R$ 796.857,18",1,"R$ 796.857,18","R$ 3.796.843,38",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,24010605002922015,05,Pregão,240106,00292/2015,
19851,15303150000172017,00017/2017,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,,,50,Contrato,Serviços,23089.015012/2017-68,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MONITORAMENTO DE IMAGENS DE SISTEMA CFTV,"ART. 57, LEI 8.666/93",12/04/2017,24/04/2017,12/04/2017,11/01/2022,"R$ 254.881,68","R$ 47.959,80",2,"R$ 23.979,90","R$ 666.904,21",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,15303105000402017,05,Pregão,153031,00040/2017,
26623,17013550000032018,00003/2018,Despesa,25000,MINISTERIO DA ECONOMIA,170135,DRF BAURU,DELEGACIA DA RFB EM BAURU,,,50,Contrato,A definir,15896.720074/2018-33,"PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA, DESARMADA E SEGURANÇA PATRIMONIAL PARA A DRF/BAURU E ARFS EM AVARÉ, BOTUCATU E JAÚ.",LEI Nº 8.666/93.,17/09/2018,15/10/2018,01/10/2018,30/09/2022,"R$ 454.379,62","R$ 578.386,80",12,"R$ 48.198,90","R$ 578.386,80",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,17013505000012018,05,Pregão,170135,00001/2018,
26702,17031850000052018,00005/2018,Despesa,25000,MINISTERIO DA FAZENDA,170318,DRF JUNDIAI,DELEGACIA DA RFB EM JUNDIAI,170321,DELEGACIA DA RFB EM PIRACICABA,50,Contrato,A definir,13888.722752/2018-76,"CONTRATAÇÃO DE SERVIÇOS DE VIGILANCIA E SEGURANÇA PATRIMONIAL PARA A DELEGACIA DA RECEITA FEDERAL EM PIRACICABA E AGÊNCIAS DE AMERICANA, CAPIVARI E RO CLARO.",LEI 8666/93,14/12/2018,19/12/2018,08/01/2019,07/01/2024,"R$ 897.833,76","R$ 1.104.100,73",1,"R$ 1.104.100,73","R$ 15.000.258,48",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,17032105000042018,05,Pregão,170321,00004/2018,
45033,15852550095252019,09525/2019,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158525,IFSP BIRIGUI,IFSP - CAMPUS BIRIGUI,,,50,Contrato,Mão de Obra,23429.001257/2019-71,"CONTRATAÇÃO DE SERVIÇO DE VIGILÂNCIA ARMADA E_DESARMADA E SEGURANÇA PATRIMONIAL, QUE SERÁ PRESTADO NAS CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL DE PREGÃO Nº 02-525/2016 E SEUS ANEXOS.",INCISO XI DO ART. 24 DA LEI 8.666/1993.,07/10/2019,30/10/2019,11/10/2019,15/08/2021,"R$ 253.336,90","R$ 113.464,53",3,"R$ 37.821,51","R$ 814.576,56",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,15852506025252019,06,Dispensa,158525,02525/2019,
65861,17053350000072016,00007/2016,Despesa,25000,MINISTERIO DA ECONOMIA,170533,ALF/SPO,ALFANDEGA DA RFB EM SAO PAULO,,,50,Contrato,A definir,10831.721801/2016-59,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGILÂNCIA PATRIMONIAL DESARMADA (02 POSTOS), QUE SERÃO PRESTADOS NA ALFÂNDEGA DA RFB NO AEROPORTO INTERNACIONAL DE VIRACOPOS.VALOR GLOBAL FINAL DO CONTRATO NEGOCIADO E CONSTANTE DA ATA DO PREGÃO: R$ 166.082,00 PARA 20 (VINTE) MESES.","LEI 8666/93, LEI 10520/02, IN SLTI 02/2008.",05/10/2016,11/10/2016,17/10/2016,16/10/2021,"R$ 166.200,00","R$ 188.518,80",1,"R$ 0,00","R$ 166.200,00",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,17014805000042016,05,Pregão,170148,00004/2016,
143898,11009950000192022,00019/2022,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110099,SAD3R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,110099,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,50,Contrato,Mão de Obra,00589.001761/2022-39,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA DIURNO E NOTURNO PARA AS UNIDADES DA AGU EM S.J.RIO PRETO, MARÍLIA E PIRACICABA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,26/04/2022,29/04/2022,30/04/2022,30/04/2024,"R$ 808.691,52","R$ 885.204,96",12,"R$ 73.767,08","R$ 1.654.254,24",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,11009905000032022,05,Pregão,110099,00003/2022,
150131,11009950000312022,00031/2022,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110099,SAD3R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,110099,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,50,Contrato,Mão de Obra,00589.002057/2022-01,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA DIURNO E NOTURNO PARA A PSF GUARULHOS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEICAÇÃO EXCLUSIVA.",,20/06/2022,22/06/2022,02/07/2022,02/01/2024,"R$ 267.028,32","R$ 283.135,92",12,"R$ 23.594,66","R$ 550.164,24",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,11009905000032022,05,Pregão,110099,00003/2022,
170321,13010250000272022,00027/2022,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130102,LFDA-SP/SDA/MAPA,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/SP,130102,LABORATORIO FEDERAL DE DEFESA AGROPECUARIA/SP,50,Contrato,Mão de Obra,21053.000623/2022-51,"CONTRATAÇÃO DE EMPRESA REMANESCENTE PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA, DESARMADA E DE SEGURANÇA PATRIMONIAL, PARA A BASE FÍSICA DE CAMPINAS, EM PROVEITO DO LFDA/SP",,18/11/2022,29/11/2022,22/11/2022,12/03/2023,"R$ 386.161,43","R$ 96.280,94",102,"R$ 943,93","R$ 396.186,15",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,13010206000552022,06,Dispensa,130102,00055/2022,
171178,24010650202200077,20220/0077,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240106,INPE/S.J.CAMP/MCTI,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,240106,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,50,Contrato,Serviços,01340.009474/2022-42,"SERVIÇOS INTEGRADOS DE VIGILÂNCIA E SEGURANÇA PATRIMONIAL ARMADA PARA AS INSTALAÇÕES DA UNIDADE DO INPE EM SÃO JOSÉ DOS CAMPOS/SP, REFERÊNCIAS RC SEIEA-085/2022-RC (SEI 10610603), AC 282/2022 (SEI 10633256) E MEMORANDO Nº 15935/2022/INPE (SEI 10633454)",,01/12/2022,02/12/2022,01/12/2022,01/09/2024,"R$ 3.240.333,30","R$ 4.042.896,84",12,"R$ 336.908,07","R$ 7.283.230,14",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,24010606002852022,06,Dispensa,240106,00285/2022,
171181,24010850003602022,00360/2022,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240108,INPE/C.PAULIS/MCTI,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,240108,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,50,Contrato,Serviços,01340.009489/2022-19,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS INTEGRADOS DE VIGILÂNCIA PATRIMONIAL DE SEGURANÇA PARA ATENDER AS NECESSIDADES DO INPE DE CACHOEIRA PAULISTA - SP, PROCESSO SEI NR. 01340.009489/2022-19, RC SEACP-078/2022, DL-287/2022 E AC-290/2022 (R.D. Nº 02.06.036.0/22).",,01/12/2022,02/12/2022,01/12/2022,16/06/2023,"R$ 2.542.317,20","R$ 2.542.317,20",1,"R$ 2.542.317,20","R$ 2.542.317,20",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA EIRELI,24010806002872022,06,Dispensa,240108,00287/2022,
185279,08001150000102023,00010/2023,Despesa,15000,JUSTICA DO TRABALHO,80011,TRT EM CAMPINAS-SP,TRIBUNAL REGIONAL DO TRABALHO DA 15A.REGIAO,080011,TRIBUNAL REGIONAL DO TRABALHO DA 15A.REGIAO,50,Contrato,Mão de Obra,00000.009533/2022-00,"PRESTAÇÃO  EM REGIME DE EXECUÇÃO INDIRETA POR PREÇO GLOBAL, DOS SERVIÇOS ESPECIALIZADOS DE VIGILÂNCIA ARMADA (PATRIMONIAL E MONITORAMENTO), DESARMADA (INSPETOR) E EM ESPECIALIDADE DE BRIGADISTA, A SER EXERCIDA DENTRO DOS LIMITES DAS UNIDADES DO TRT.",,14/02/2023,27/02/2023,01/03/2023,31/07/2024,"R$ 15.744.847,16","R$ 15.744.847,16",17,"R$ 926.167,48","R$ 0,00",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,08001105095332023,05,Pregão,80011,09533/2023,
200605,11009950000052023,00005/2023,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110099,SAD3R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,110099,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,50,Contrato,Mão de Obra,00589.001961/2023-72,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA DIURNO E NOTURNO PARA A AGU NA PSF ARAÇATUBA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,29/06/2023,30/06/2023,01/07/2023,01/07/2024,"R$ 286.857,36","R$ 299.753,52",12,"R$ 24.979,46","R$ 286.857,36",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,11009906000032023,06,Dispensa,110099,00003/2023,
201447,51017850000672023,00067/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510178,SUPER SUDESTE I,SUPERINTENDENCIA REGIONAL SUDESTE I,510178,SUPERINTENDENCIA REGIONAL SUDESTE I,50,Contrato,Serviços,35014.192118/2023-85,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO REMANESCENTE DE SERVIÇOS DE VIGILÂNCIA, COMPOSTO PELOS SERVIÇOS DE VIGILÂNCIA OSTENSIVA PATRIMONIAL DESARMADA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS, PARA ATENDIMENTO DAS NECESSIDADES DAS GERÊNCIAS EXECUTIVAS DE CAMPINAS, JUNDIAÍ E OSASCO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,04/07/2023,06/07/2023,04/07/2023,19/03/2024,"R$ 3.946.835,16","R$ 3.946.835,16",9,"R$ 438.537,24","R$ 4.604.641,02",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,51017806000112023,06,Dispensa,510178,00011/2023,
209841,34302050000132023,00013/2023,Despesa,42207,INSTITUTO BRASILEIRO DE MUSEUS,343020,M.LASAR SEGALL SP,MUSEU LASAR SEGALL - SAO PAULO,343020,MUSEU LASAR SEGALL - SAO PAULO,50,Contrato,Mão de Obra,01440.000023/2022-11,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE DE VIGILÂNCIA DESARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA REMANESCENTE",,29/08/2023,31/08/2023,01/09/2023,01/09/2024,"R$ 811.663,92","R$ 851.764,08",12,"R$ 70.980,34","R$ 835.055,68",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,34302006000192023,06,Dispensa,343020,00019/2023,
245964,08001150000872023,00087/2023,Despesa,15000,JUSTICA DO TRABALHO,80011,TRT EM CAMPINAS-SP,TRIBUNAL REGIONAL DO TRABALHO DA 15A.REGIAO,080011,TRIBUNAL REGIONAL DO TRABALHO DA 15A.REGIAO,50,Contrato,Serviços,09533/2022,"PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA E DESARMADA, DENTRO DOS LIMITES DAS UNIDADES DO TRT - CIRCUNSCRIÇÃO 2 - SOROCABA.",,19/10/2023,23/10/2023,30/10/2023,31/07/2024,"R$ 781.253,45","R$ 781.253,45",1,"R$ 781.253,45","R$ 0,00",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,08001106095332022,06,Dispensa,80011,09533/2022,
247500,08001150000012024,00001/2024,Despesa,15000,JUSTICA DO TRABALHO,80011,TRT EM CAMPINAS-SP,TRIBUNAL REGIONAL DO TRABALHO DA 15A.REGIAO,080011,TRIBUNAL REGIONAL DO TRABALHO DA 15A.REGIAO,50,Contrato,Serviços,24010/2020,"PRESTAÇÃO DOS SERVIÇOS DE VIGILÂNCIA PATRIMONIAL - ESPECIALIDADE BRIGADISTA, COM FORNECIMENTO DE UNIFORMES, MATERIAIS E EQUIPAMENTOS, PARA ATUAÇÃO EM UNIDADES DO TRT (CIRCUNSCRIÇÃO IV - FT DE RIBEIRÃO E CIRCUNSCRIÇÃO VII - FT DE SÃO JOSÉ DO RIO PRETO).",,08/01/2024,08/01/2024,08/01/2024,31/07/2024,"R$ 70.588,96","R$ 70.588,96",7,"R$ 10.084,14","R$ 0,00",JURIDICA,07.447.264/0001-37,ACOFORTE SEGURANCA E VIGILANCIA LTDA,08001106240102020,06,Dispensa,80011,24010/2020,
