Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
24089,02.077.639/0001-09,,DOBIL ENGENHARIA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
27018,02.326.547/0001-07,,I.M. ENGENHARIA LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
30898,02.585.827/0001-30,,LEMOS CARVALHO ENGENHARIA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
38072,03.090.627/0001-79,,STONENGE CONSULTORIA E PROJETOS DE ENGENHARIA LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
39508,03.194.910/0001-40,,CONSTRUTORA AGRA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
41568,03.335.897/0001-00,,F. P. COMERCIAL LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
45949,03.628.300/0001-08,,SARAIVA EMPREENDIMENTOS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
48556,03.794.426/0001-52,,"INTEGRAL ENGENHARIA, AVALIACAO E PERICIA LTDA",Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
55977,04.279.621/0001-07,,EXATA ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
57890,04.395.316/0001-80,,CSL - CONSTRUTORA SACCHI SA - EM RECUPERACAO JUDICIAL,Sim,,88013: Porto Alegre,RS,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
63036,04.715.232/0001-87,,GIBRASIL SERVICOS E PECAS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
63647,04.751.986/0001-92,,F DOIS ENGENHARIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
64263,04.791.524/0001-07,,INFRA ENGENHARIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
65640,04.875.664/0001-55,,DEL ENGENHARIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
69920,05.127.078/0001-95,,AYOUB & SOUZA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
75218,05.454.846/0001-15,,BRITAPLAN MINERACAO LTDA,Sim,,10774: Floriano,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2399199: FABRICAÇÃO DE OUTROS PRODUTOS DE MINERAIS NÃO-METÁLICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
75495,05.468.184/0001-32,,FDS ENGENHARIA DE OLEO E GAS S/A,Sim,,41238: Belo Horizonte,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
77407,05.573.238/0001-20,,ZORTTON COMERCIO E SERVICOS IMP. E EXP. LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
79034,05.666.639/0001-24,,LOUIS - ENGENHARIA E PERFURACOES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
79285,05.681.321/0001-12,,ATRAN II COMERCIO E SERVICOS DE LIMPEZA LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
82701,05.894.747/0001-54,,GUINHO MECANICA E SERVICOS LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
102497,07.424.217/0001-78,,CONSTRUTORA TRIANGULAR LTDA,Sim,,8095: João Lisboa,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
105560,07.585.655/0001-18,,INSTITUTO DE PESQUISA E DESENVOLVIMENTO COSTA DO SOL,Sim,,20516: João Pessoa,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
116850,08.297.539/0001-66,,"DANTAS, GURGEL & CIA LTDA",Sim,,16390: Caicó,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
129969,09.269.836/0001-60,,ROHDE NIELSEN DO BRASIL DRAGAGEM LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5030102: NAVEGAÇÃO DE APOIO PORTUÁRIO,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
140515,10.540.417/0001-09,,ROTA PUBLICIDADE E COMERCIO LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
156506,15.845.795/0001-06,,CONSTRUTORA REALEZA LTDA,Sim,,175: Ouro Preto do Oeste,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
170165,30.276.927/0001-10,,VAN OORD SERVICOS DE OPERACOES MARITIMAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4291000: OBRAS PORTUÁRIAS, MARÍTIMAS E FLUVIAIS",,Sim
182289,40.882.060/0001-08,,LIDERMAC CONSTRUCOES E EQUIPAMENTOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
183116,41.548.652/0001-42,,MACIEL CONSTRUCOES E TERRAPLANAGENS S.A,Sim,,13897: Fortaleza,CE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
203742,70.016.159/0001-80,,JOAO BATISTA COMERCIO SERVICOS E REPRESENTACOES LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
209500,76.500.008/0001-89,,ROWAL AUTO MECANICA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
210823,78.142.734/0002-83,,BOSCARDIN & CIA,Sim,,77771: Ponta Grossa,PR,5: SOCIEDADE EMPRESÁRIA EM NOME COLETIVO,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
218497,86.712.247/0001-56,,EDCON COMERCIO E CONSTRUCOES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
279001,02.778.780/0001-20,,A C LOTERIAS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
288390,,***.635.592-**,RONDIENNY ANDRADE FILGUEIRAS,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
315706,05.764.204/0001-12,,M L R EDUARDO LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
321209,17.273.851/0001-00,,CONSTRUBRASIL CONSTRUTORA E INCORPORADORA LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
332362,15.401.727/0001-58,,CALTECH COMERCIO SERVICOS LOCACAO E CONSTRUCAO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
338413,17.703.246/0001-22,,ENGECEM EDIFICACOES LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
343199,12.776.630/0001-31,,AMAZONIA SOLUCOES LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
351508,,***.062.252-**,TERCIA JUCA NASCIMENTO,Sim,,1392: Rio Branco,AC,,1: MICROEMPRESA,,,,,Sim
354222,18.556.931/0001-36,,F & B SERVICOS EM GEOLOGIA LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
365082,03.575.038/0001-80,,POCAGUA POCOS ARTESIANOS LTDA,Sim,,69531: Registro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
374922,14.074.602/0001-06,,CAMPOS E BARATA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
383285,19.483.731/0001-63,,DNOW BRASIL DISTRIBUICAO DE PRODUTOS INDUSTRIAIS LTDA,Sim,,58475: Macaé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
384001,06.789.978/0001-60,,E2R INCORPORACAO E CONSTRUCAO LTDA,Não,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
401796,19.990.501/0001-90,,T. DA S. LEAL EMPREENDIMENTOS LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
405334,20.656.199/0001-18,,SOUSA SERVICOS DE CARTOGRAFIA LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
407617,03.855.220/0001-95,,"AS GEOTECNIA, MEIO AMBIENTE E POCOS ARTESIANOS LTDA",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim
411058,14.813.348/0001-02,,ICONE CONSTRUCOES E EMPREENDIMENTOS LTDA,Não,,20893: Mogeiro,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
422180,11.300.793/0001-80,,MCR CONSTRUCOES LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
430851,02.246.196/0001-24,,HOSPLAB COMERCIO DE ARTIGOS MEDICOS E ORTOPEDICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
438484,,***.984.724-**,GLEIDSON CAMPOS DA SILVA,Sim,,19755: Cajazeiras,PB,,1: MICROEMPRESA,,,,,Sim
440103,20.219.883/0001-32,,SC POCOS ARTESIANOS LTDA,Sim,,83399: São Miguel D´Oeste,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
445908,23.238.372/0001-56,,RMW RIO - SERVICOS E SOLUCOES AMBIENTAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
447883,09.381.318/0001-34,,PROJERON ENGENHARIA E COMERCIO LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
450050,23.739.858/0001-78,,MAYARA GOIS DE LIMA EIRELI,Não,,90514: Campo Grande,MS,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
455050,19.068.435/0001-04,,B. A. DE SOUSA FILHO CONSTRUCAO E INCORPORACAO,Não,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
461492,22.488.279/0001-37,,ELCONDOR CONSULTORIA E PROJETOS DE ENGENHARIA LTDA,Sim,,94455: Luziânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim
470520,04.071.218/0001-98,,INSTITUTO GEMOLOGICO DO BRASIL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
471507,17.686.714/0001-06,,CONSTRUTORA QUALITA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
474867,25.306.530/0001-93,,LIRA SERVICOS DE SANEAMENTO E POCOS LTDA,Sim,,98353: Iranduba,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
475407,,***.881.600-**,ROBER DE OLIVEIRA MADRUGA,Sim,,88315: Rosário do Sul,RS,,1: MICROEMPRESA,,,,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
481583,01.961.855/0001-41,,GWM CONSTRUTORA E SERVICOS LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
483166,18.387.427/0001-50,,BLUE WAVE ENGENHARIA LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
483813,25.119.571/0001-70,,LIMA ENGENHARIA & CONSTRUCOES LTDA,Sim,,17590: Mossoró,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
489178,23.162.232/0001-41,,DMT-GROUP - CONSULTING AND ENGINEERING SERVICES LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
499175,21.094.773/0001-54,,QUEIROZ CONSTRUTORA E SERVICOS EIRELI,Não,,6238: Ulianopolis,PA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
502388,13.305.070/0001-08,,GEOPROSPECTO - SOLUCOES EM GEOFISICA LTDA,Sim,,4472: Castanhal,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4312600: PERFURAÇÕES E SONDAGENS,,Sim
507059,18.310.207/0001-28,,NORDRILL - NORDESTE POCOS ARTESIANOS PROFUNDOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
510842,28.532.519/0001-30,,CONSTRUTORA CARVALHO ROSA LTDA,Sim,,66818: Marilia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
525046,23.180.294/0001-86,,SAGGEO - HIDROGEOLOGIA E MEIO AMBIENTE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
537218,24.475.164/0001-33,,L&G POCOS ARTESIANOS LTDA,Sim,,55794: Cordilheira Alta,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
540720,12.918.808/0001-31,,POCO FUNDO PERFURACOES LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
541767,30.261.268/0001-48,,FLUSSO LTDA,Sim,,1066: ALTO ALEGRE DO MARANHAO,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
544880,08.225.968/0001-28,,VM CONSTRUCOES LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
545104,07.987.844/0001-17,,FERMAQ POCOS ARTESIANOS LTDA,Sim,,45535: Governador Valadares,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
547174,21.549.432/0001-26,,BLOCK ENGENHARIA E CONSTRUCOES LTDA,Sim,,54178: Varzelândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
550008,23.951.975/0001-09,,MULTIWORKS BRASIL - NEGOCIOS & SERVICOS LTDA,Sim,,68772: Piraju,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
551162,,***.003.702-**,PAULINA DA TRINDADE MACIEL,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
556496,26.201.898/0001-50,,MARECHAL BOMBAS LTDA,Não,,27936: Marechal Deodoro,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
558996,,***.864.705-**,KLEBER DIAS ALMEIDA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
559870,21.710.607/0001-35,,MT POCOS ARTESIANOS LTDA,Sim,,99074: Sorriso,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4312600: PERFURAÇÕES E SONDAGENS,,Sim
563918,31.725.217/0001-92,,JOSE LUIZ GARCIA VIEIRA LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
568163,28.237.233/0001-21,,LIMA E TORRES CONSULTORIA E SERVICOS AMBIENTAIS E GEOLOGICOS SPE LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
569915,12.669.421/0001-99,,ELANE PAULA DE SOUZA SA,Sim,,2011: Novo Airão,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
570928,18.633.383/0001-09,,MECTA NORTHI SERVICOS LTDA,Sim,,48194: Mato Verde,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
570989,09.392.402/0001-53,,GEOCLEAN SOLUCOES E TECNOLOGIA AMBIENTAL LTDA,Sim,,87718: Novo Hamburgo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
572501,28.075.541/0001-06,,INTEGRA GEOLOGIA AMBIENTAL LTDA,Sim,,87297: Lajeado,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
578572,23.246.740/0001-08,,IMPERCOMEX CONSULTORIA LTDA,Sim,,1546: DAVINOPOLIS,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
578770,35.111.011/0001-23,,O & P COMERCIO ESPECIALIZADO LTDA,Sim,,12475: Eusébio,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
587327,26.318.628/0001-23,,ADRIANN WATER TECNOLOGIA EM ABASTECIMENTO DE AGUA POTAVEL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
599435,,***.291.823-**,JARDEL PORTO SILVA,Sim,,9210: São Luís,MA,,1: MICROEMPRESA,,,,,Sim
605295,18.633.262/0001-59,,PLANTE BEM POCOS E SERVICOS LTDA,Sim,,99376: Nova Mutum,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
610459,31.871.678/0001-73,,AMAZON GREEN INDUSTRIA COMERCIO E EMBALAGENS DE MADEIRAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
610710,37.537.613/0001-72,,EMERSON ALBERTO DA SILVA MASS GEOLOGIA,Não,,74810: Campo Largo,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
611338,24.514.708/0001-29,,"GEOPRAG SOLUCOES EM GEOLOGIA, SANEAMENTO E MEIO AMBIENTE LTDA",Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
612357,,***.719.984-**,NATACHA PETROVNA DE MATOS,Sim,,23795: Carpina,PE,,1: MICROEMPRESA,,,,,Sim
612366,29.661.794/0001-16,,MATOS SERVICOS DE TRANSPORTE DE PASSAGEIRO E LOCACOES LTDA,Sim,,23795: Carpina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
615067,27.339.347/0001-10,,SAGRATZKI E CAVERO SERVICOS E CONSTRUCOES LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
615855,37.923.978/0001-35,,AGUA NOBRE CONSTRUCOES EIRELI,Não,,19810: Campina Grande,PB,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
617803,30.569.709/0001-73,,AB GEOLOGIA E ENGENHARIA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
622745,27.765.717/0001-80,,F. B. ARAUJO-COMERCIO E PRESTACAO DE SERVICOS,Sim,,99074: Sorriso,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3314702: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, EXCETO VÁLVULAS",,Sim
626364,24.102.540/0001-44,,MULTIFLEX SERVICE LOCACAO DE EQUIPAMENTOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
627723,37.999.776/0001-77,,ANDRE LUIS SCHNEIDER BARROS WINK 00223089036,Sim,,85936: Carlos Barbosa,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"161003: SERVIÇO DE PREPARAÇÃO DE TERRENO, CULTIVO E COLHEITA",,Sim
628072,26.408.867/0001-74,,HAZMAT AMBIENTAL ENGENHARIA E TRANSPORTE LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
628512,08.183.068/0001-65,,MEIOS PRESTACAO DE SERVICOS LTDA,Sim,,10588: NOVO GAMA,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
629109,35.600.495/0001-74,,JOAO NILTON DE SOUSA  LTDA,Sim,,10855: Fronteiras,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
630561,29.576.827/0001-20,,GEOFORTES CONSULTORIA EM GEOLOGIA E MEIO AMBIENTE LTDA,Sim,,32336: São Cristovão,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
634762,37.659.175/0001-15,,JDE COMERCIO E CONSTRUCOES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
635641,26.572.027/0001-42,,LITOLOGICA SOLUCOES GEOLOGICAS E AMBIENTAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
638518,41.037.420/0001-20,,"TERRAVANT CONSULTORIA E SERVICOS DE GEOLOGIA, ENGENHARIA E MAPEAMENTO LTDA",Sim,,96210: Tocantinópolis,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
643650,18.438.257/0001-95,,JANES JOSE DESTEFANI SARTORI LTDA,Sim,,56871: Rio Novo do Sul,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
654410,36.120.993/0001-82,,C A PERFURACOES E SERVICOS LTDA,Sim,,8699: Pinheiro,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
655283,24.919.545/0001-64,,EDUARDO POCOS ARTESIANOS LTDA,Sim,,56111: Aracruz,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
656481,10.613.062/0001-22,,PLURAL CONSTRUCOES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
662371,26.376.407/0001-01,,SANTIAGO CONSTRUCOES E LOCACOES LTDA,Sim,,3778: Eldorado dos Carajás,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
666388,42.525.945/0001-77,,COCAL CONSTRUTORA CAXIENSE LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
667297,08.984.070/0001-33,,ATL SERVICOS ESPECIALIZADOS DE CONSTRUCAO E MANUTENCAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
669808,40.292.556/0001-13,,MILOR PERFURACOES LTDA,Sim,,19755: Cajazeiras,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
670012,43.136.286/0001-40,,LTO PERFURACOES DE POCOS ARTESIANOS E SOLUCOES EM GEOLOGIA LTDA,Sim,,35211: Formosa do Rio Preto,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
671164,30.591.959/0001-00,,TRACTOR CONSTRUCOES E EMPREENDIMENTOS LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
672836,04.082.562/0001-82,,RURAL POCOS ARTESIANOS  LTDA,Sim,,41459: Bocaiúva,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
676613,00.868.534/0001-34,,J A EMPREENDIMENTOS E SERVICOS LTDA,Sim,,31178: Eunápolis,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
679028,07.199.918/0001-50,,I. J. SERVICOS DE OBRAS E INSTALACOES ELETRICAS LTDA,Sim,,98434: Rio Preto da Eva,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
682463,14.990.687/0001-64,,CONSTRUPOCOS ARTESIANOS LTDA,Sim,,43877: Coronel Fabriciano,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim