Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
359571,,***.295.054-**,JOSE ERLAN PONTES GALDINO,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
359576,,***.063.298-**,VALDEMIR DOS SANTOS MELO,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
359578,,***.760.394-**,ROBERTO DA SILVA ROCHA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
359582,,***.956.264-**,RONALDO VIRGULINO LEITE,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
369351,,***.019.074-**,LADISLAU JORGE DE ALMEIDA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
405357,,***.894.044-**,SEVERINO JOSE DOS SANTOS,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
424142,,***.118.944-**,ANTONIO ALDO CAVALCANTI DE ARAUJO,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
424179,,***.818.874-**,CARLOS LUIS FLORENTINO DA SILVA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
424531,,***.884.874-**,JOAO PAULO LUCIO DA SILVA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
433765,,***.534.424-**,DANILO DE FREITAS OLIVEIRA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
433780,,***.256.474-**,LUCIMARIO ANTONIO DA SILVA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
434104,,***.903.244-**,JOSE NATANAEL DE LIMA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
457020,,***.805.764-**,PAULO GENIVAL CORDEIRO,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
458514,,***.262.594-**,CARLOS FERNANDO BORGES DA SILVA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
505679,10.644.806/0001-76,,ECO CONSTRUTORA & INCORPORADORA LTDA,Sim,,23752: Capoeiras,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
531515,,***.343.844-**,JOSE DOUGLAS IZIDIO DA SILVA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
619453,,***.577.854-**,JOSE SELMO TEIXEIRA COSTA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
670593,,***.675.824-**,MIKE DAVID IZIDIO DA SILVA,Sim,,23752: Capoeiras,PE,,1: MICROEMPRESA,,,,,Sim
785464,07.286.919/0001-32,,R TAVARES DE BARROS,Sim,,23752: Capoeiras,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
