Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
296,00.032.227/0001-19,,SANTA HELENA URBANIZACAO E OBRAS SA,Não,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
706,00.080.671/0027-49,,CARAMURU ALIMENTOS  S/A,Sim,,91936: Canarana,MT,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
708,00.080.671/0031-25,,CARAMURU ALIMENTOS  S/A,Sim,,91910: Água Boa,MT,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
1030,00.106.386/0001-10,,"COMPAGER - LOGISTICA, TRANSPORTES E ARMAZENS GERAIS LTDA",Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
1362,00.134.580/0001-00,,ATALAIA SERVICOS AUXILIARES LTDA,Sim,,35971: Itabuna,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
2121,00.212.727/0001-32,,COOPERATIVA AGRICOLA MISTA AGUDO LTDA,Sim,,85014: Agudo,RS,4: COOPERATIVA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
2184,,***.190.865-**,DIEGO DE ARAUJO PEREIRA,Sim,,34673: Conceição do Coité,BA,,1: MICROEMPRESA,,,,,Sim
3147,00.320.527/0001-01,,TRANSPORTE ACESSIVEL UNICARGA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
3159,00.321.756/0001-32,,CARGO SERVICE CENTER BRAZIL SERVICOS AUXILIARES DE TRANSPORTE AEREO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
3358,00.337.109/0001-19,,FAZENDA PLANORTE EMPREENDIMENTOS AGRICOLAS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
3587,00.357.221/0001-11,,COMERCIO TORREAO LTDA,Sim,,87130: Itaqui,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
4648,00.452.633/0007-26,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,78271: Roncador,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4654,00.452.633/0016-17,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,76910: Maringá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
5116,00.492.099/0001-96,,TCB TERMINAIS DE CARGAS DO BRASIL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5232000: ATIVIDADES DE AGENCIAMENTO MARÍTIMO,,Sim
5723,00.540.188/0001-60,,TRANSPORTADORA GONCALVES LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930204: TRANSPORTE RODOVIÁRIO DE MUDANÇAS,,Sim
5753,00.542.605/0001-04,,"CGC CONSULTORIA, ASSESSORIA E TECNOLOGIA EMPRESARIAL LTDA",Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
6754,00.623.242/0001-31,,PRATIC SERVICE & TERCEIRIZADOS LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
7479,00.686.688/0001-05,,J A CHAVES DE LIMA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
8270,00.756.149/0013-39,,RUFF CJ DISTRIBUIDORA DE PETROLEO LTDA,Sim,,74357: Araucária,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
8494,,***.782.239-**,EDSON BASSO,Sim,,99074: Sorriso,MT,,1: MICROEMPRESA,,,,,Sim
8555,00.783.093/0001-78,,POWERSOLUTIONS INFORMATICA LTDA FALIDO,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
9012,00.827.208/0001-89,,DECARLI COMERCIO DE CEREAIS LTDA,Sim,,75035: Chopinzinho,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623108: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
9054,,***.312.930-**,PAULO ROBERTO PAVIN FILHO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
10145,00.926.551/0001-80,,COSMO EXPRESS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5240199: ATIVIDADES AUXILIARES DOS TRANSPORTES AÉREOS, EXCETO OPERAÇÃO DOS AEROPORTOS E CAMPOS DE ATERRISSAGEM",,Sim
11012,00.999.981/0001-22,,SUICA PRESTACOES DE SERVICOS LTDA,Sim,,97870: Chapadão do Sul,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
12440,01.117.975/0001-67,,MAXPESA CONSTRUCOES TRANSPORTES LOCACOES E MONTAGENS LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
12534,01.125.394/0002-58,,PRODUSOJA CEREAIS LTDA,Não,,98094: São Gabriel do Oeste,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
12535,01.125.394/0003-39,,PRODUSOJA CEREAIS LTDA,Não,,98094: São Gabriel do Oeste,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
12626,,***.323.770-**,CARLOS PAULO WALTER,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
12685,01.136.600/0001-44,,TRANSO COMBUSTIVEIS LTDA,Sim,,68314: Paulínia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
13756,01.227.742/0002-06,,GERAL AGRICOLA LTDA,Não,,99813: Honório Serpa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
15239,,***.563.930-**,LEONARDO BARREIRO PAVIN,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
15374,,***.714.365-**,JOELCIO MARTINS DA SILVA,Sim,,38610: Santaluz,BA,,1: MICROEMPRESA,,,,,Sim
16341,01.453.846/0001-40,,CASSIOLI BRASIL LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2822402: FABRICAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS, PEÇAS E ACESSÓRIOS",,Sim
16401,01.459.195/0001-03,,CIPAGEM - ARMAZENS GERAIS ADUANEIROS EXPORTACAO E IMPORTACAO LTDA,Não,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
16432,01.461.834/0001-67,,GEDMASTER GESTAO DOCUMENTAL LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
17369,01.536.875/0001-75,,TECSERVICE LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
18798,01.644.114/0001-37,,UNIDAS ARMAZENS GERAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
18799,01.644.114/0002-18,,UNIDAS ARMAZENS GERAIS LTDA,Sim,,58491: Magé,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19172,01.672.342/0001-10,,TS BRASIL S.A.,Não,,99376: Nova Mutum,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
19178,01.672.342/0007-06,,TS BRASIL S.A.,Não,,1252: Tabapora,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19448,01.691.041/0005-68,,MULTILOG SUL ARMAZENS GERAIS LTDA,Não,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19657,01.707.789/0001-88,,COMERCIO E TRANSPORTE P G A LTDA,Sim,,88692: São Gabriel,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
19690,01.709.900/0001-75,,PARCIAS GUINDASTES E TRANSPORTES ESPECIAIS LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
19695,01.710.374/0001-63,,AGROPECUARIA FIORESE LTDA,Sim,,78271: Roncador,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
20465,01.772.610/0004-19,,ARMAZENS GERAIS VALE DO VERDE LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
20466,01.772.610/0005-08,,ARMAZENS GERAIS VALE DO VERDE LTDA,Sim,,99090: Terra Nova do Norte,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
20542,01.777.936/0001-96,,AURORA TERMINAIS E SERVICOS LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
20964,01.813.241/0001-12,,JMB TRANSPORTE E LOCACAO DE VEICULOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
21346,,***.456.748-**,LUIZ CARLOS GONCALVES LOPES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
22418,01.948.381/0001-06,,TECSIL INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS LTDA,Sim,,24570: Jaboatão dos Guararapes,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
23023,,***.960.060-**,JOSUE FAGUNDES SOARES,Sim,,88315: Rosário do Sul,RS,,1: MICROEMPRESA,,,,,Sim
24087,02.077.618/0042-53,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94714: Montes Claros de Goiás,GO,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
24783,02.144.795/0001-37,,FAZENDA PAIAGUAS EMPREENDIMENTOS AGRICOLAS LTDA,Não,,90697: Diamantino,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,112101: CULTIVO DE ALGODÃO HERBÁCEO,,Sim
24863,02.151.955/0001-75,,RECIFE ARMAZENS GERAIS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5250804: ORGANIZAÇÃO LOGÍSTICA DO TRANSPORTE DE CARGA,,Sim
25161,02.180.451/0001-83,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,92690: Bom Jesus de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25162,02.180.451/0002-64,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,817: Castelândia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25166,02.180.451/0007-79,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,94579: Maurilândia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25445,02.203.129/0001-22,,SOMA CONSERVACAO E LIMPEZA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
26010,02.251.501/0001-76,,MULTI ARMAZENS LTDA,Sim,,87718: Novo Hamburgo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29026,02.449.091/0001-72,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Sim,,39594: Valente,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
29028,02.449.091/0005-04,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Não,,39594: Valente,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29029,02.449.091/0006-87,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Não,,38237: Retirolândia,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29030,02.449.091/0007-68,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Não,,34193: Campo Formoso,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29031,02.449.091/0008-49,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Não,,34193: Campo Formoso,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29033,02.449.091/0010-63,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Não,,36510: Jacobina,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29034,02.449.091/0011-44,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Não,,34193: Campo Formoso,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29035,02.449.091/0012-25,,EMPRESA DE ARMAZENS GERAIS VALENTE LTDA,Não,,30295: São Domingos,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
29418,,***.753.059-**,ANDRE ROGERIO RITTER,Sim,,97772: Campo Novo do Parecis,MT,,1: MICROEMPRESA,,,,,Sim
29825,02.505.168/0001-84,,ARROZAGRO CEREALISTA LTDA - EM RECUPERACAO JUDICIAL,Sim,,88552: Santo Antônio da Patrulha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
31571,,***.352.819-**,NERVAL DE MOURA,Sim,,91359: Porto dos Gaúchos,MT,,1: MICROEMPRESA,,,,,Sim
31983,02.666.114/0001-09,,MILCLEAN COMERCIO E SERVICOS LTDA.,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
32192,02.680.379/0001-53,,PORTO SECO CENTRO OESTE S/A,Sim,,92215: Anápolis,GO,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5231102: ATIVIDADES DO OPERADOR PORTUÁRIO,,Sim
32264,02.685.728/0001-20,,"GESTOR SERVICOS EMPRESARIAIS ESPECIALIZADOS EM MAO DE OBRA, GESTAO DE RECURSOS H",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
32711,02.716.938/0001-38,,PW TARGET ASSESSORIA E SERVICOS LTDA,Não,,29254: Areal,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
32957,02.734.023/0001-55,,FIAGRIL LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
32958,02.734.023/0005-89,,FIAGRIL LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
32959,02.734.023/0006-60,,FIAGRIL LTDA,Sim,,99074: Sorriso,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
32960,02.734.023/0007-40,,FIAGRIL LTDA,Não,,99252: Lucas do Rio Verde,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
32962,02.734.023/0009-02,,FIAGRIL LTDA,Não,,99074: Sorriso,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
32963,02.734.023/0011-27,,FIAGRIL LTDA,Não,,11843: IPIRANGA DO NORTE,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
32980,02.735.452/0001-47,,CONSORCIO EADI-SALVADOR LOGISTICA E DISTRIBUICAO,Não,,39136: Simões Filho,BA,50: CONSÓRCIO DE SOCIEDADES,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
33176,02.749.601/0001-27,,AGRO NORTE ARMAZENS GERAIS LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
33373,02.763.833/0001-30,,MELHOR DOC SERVICOS DE ARQUIVAMENTOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
35115,02.892.438/0014-71,,CARAMURU ARMAZENS GERAIS LTDA,Não,,92959: Campo Alegre de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35116,02.892.438/0015-52,,CARAMURU ARMAZENS GERAIS LTDA,Não,,94595: Mineiros,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35117,02.892.438/0016-33,,CARAMURU ARMAZENS GERAIS LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35118,02.892.438/0019-86,,CARAMURU ARMAZENS GERAIS LTDA,Não,,95575: Portelândia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35119,02.892.438/0020-10,,CARAMURU ARMAZENS GERAIS LTDA,Não,,736: Chapadão do Céu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35120,02.892.438/0021-09,,CARAMURU ARMAZENS GERAIS LTDA,Não,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35121,02.892.438/0022-81,,CARAMURU ARMAZENS GERAIS LTDA,Não,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35122,02.892.438/0023-62,,CARAMURU ARMAZENS GERAIS LTDA,Não,,96571: Vicentinópolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35123,02.892.438/0024-43,,CARAMURU ARMAZENS GERAIS LTDA,Não,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35364,02.908.976/0001-92,,CARLOS LANG ENGENHARIA E CONSTRUCOES LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
35526,,***.172.391-**,RAFAEL PICCOLOTTO BEDIN,Sim,,99058: Vera,MT,,1: MICROEMPRESA,,,,,Sim
35815,02.937.632/0010-00,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35817,02.937.632/0013-45,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,99074: Sorriso,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35818,02.937.632/0016-98,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,75914: Ibiporã,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35819,02.937.632/0019-30,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,10324: CAMPOS DE JULHO,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623108: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
35820,02.937.632/0024-06,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,10324: CAMPOS DE JULHO,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623108: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA,,Sim
35821,02.937.632/0025-89,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,90778: General Carneiro,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35822,02.937.632/0026-60,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,97772: Campo Novo do Parecis,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35823,02.937.632/0029-02,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,90697: Diamantino,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35824,02.937.632/0032-08,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,98736: Brasnorte,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35826,02.937.632/0036-31,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,91359: Porto dos Gaúchos,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35827,02.937.632/0037-12,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,97896: Claudia,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35828,02.937.632/0038-01,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,10367: FELIZ NATAL,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
35829,02.937.632/0039-84,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,99376: Nova Mutum,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35830,02.937.632/0040-18,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,99074: Sorriso,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35831,02.937.632/0041-07,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,99074: Sorriso,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
35832,02.937.632/0043-60,,SIPAL INDUSTRIA E COMERCIO LTDA,Sim,,1236: Santa Carmen,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
36378,02.974.449/0001-86,,ASTRAN MUDANCAS E TRANSPORTES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930204: TRANSPORTE RODOVIÁRIO DE MUDANÇAS,,Sim
36562,02.986.357/0001-16,,SAUDE PRIME ADMINISTRADORA E AGENCIADORA DE BENEFICIOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
36633,02.990.334/0002-66,,AGRODANIELI INDUSTRIA E COMERCIO LTDA,Sim,,84999: Água Santa,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
36634,02.990.334/0003-47,,AGRODANIELI INDUSTRIA E COMERCIO LTDA,Sim,,89214: Tapejara,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
36635,02.990.334/0004-28,,AGRODANIELI INDUSTRIA E COMERCIO LTDA,Sim,,10308: VILA LANGARO,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2013401: FABRICAÇÃO DE ADUBOS E FERTILIZANTES ORGANO-MINERAIS,,Sim
36882,03.006.532/0001-24,,POWER TECH DO BRASIL ENERGIA E SISTEMAS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
38625,03.128.979/0001-76,,DISTRIBUIDORA EQUADOR DE PRODUTOS DE PETROLEO S.A.,Sim,,2550: Manaus,AM,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
38883,03.147.206/0001-37,,SEGURA TRANSPORTES E LOGISTICA LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
39791,03.214.786/0001-38,,TERMINAL LOGISTICO DO VALE DO PARAIBA LTDA.,Sim,,58831: Resende,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
39933,03.224.265/0001-61,,LOGISTOCK LOGISTICA E SERVICOS LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5250804: ORGANIZAÇÃO LOGÍSTICA DO TRANSPORTE DE CARGA,,Sim
40735,,***.785.419-**,MARLON CESAR STANISZEWSKI,Sim,,74837: Campo Mourão,PR,,1: MICROEMPRESA,,,,,Sim
41777,,***.495.708-**,MARIA BEATRIZ PAVIN,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
43129,03.444.310/0001-93,,SANTA IZABEL COMERCIO DE CEREAIS E AGROPECUARIA LTDA.,Sim,,85251: Arroio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,111301: CULTIVO DE ARROZ,,Sim