Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1166,00.116.850/0001-50,,OFICINA DO CORPO FISIOTERAPIA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
15401,01.374.280/0001-60,,PADOVA ENGENHARIA E COMERCIO LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
16088,01.431.082/0001-91,,CEQUI SERVICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
26883,02.318.306/0001-16,,FORTE EMPREENDIMENTOS E PROJETOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
29284,02.465.775/0001-68,,FLECON ENGENHARIA LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
31642,,***.405.927-**,CELIA ADRIANA DE SIQUEIRA MEDEIROS,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
34085,02.813.983/0001-00,,M. DA CONCEICAO TINTAS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
40809,03.283.301/0001-68,,ALL MAX SERVICE LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
56107,04.287.684/0001-05,,EMPREITEIRA FIGUEIREDO E GANZAROLLI LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
57875,04.394.582/0001-99,,RIOSENGE ENGENHARIA E SERVICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
60122,04.537.097/0001-27,,LAVILAGOS LAVANDERIA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
73084,05.336.512/0001-47,,HRW CONSTRUCOES E PARTICIPACOES LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
75807,05.484.996/0012-24,,CDGN LOGISTICA SA,Sim,,58130: Cabo Frio,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,3520402: DISTRIBUIÇÃO DE COMBUSTÍVEIS GASOSOS POR REDES URBANAS,,Sim
82558,05.885.789/0001-29,,MAZA COMERCIAL E SERVICOS DE LIMPEZA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Não
85357,06.048.135/0001-03,,RELAX 2000 MOVEIS E COMERCIO EIRELI,Não,,58130: Cabo Frio,RJ,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4649404: COMÉRCIO ATACADISTA DE MÓVEIS E ARTIGOS DE COLCHOARIA,,Sim
107352,07.684.185/0001-40,,BABILONIA B.P CONSTRUCOES E SERVICOS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
114282,08.088.545/0001-03,,M COSTA CORREA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Não
115758,08.220.328/0001-25,,SAMUEL LOPES PROJETOS E CONSTRUCOES LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
124023,08.850.989/0001-34,,RDC REVENDEDORA DE COMBUSTIVEIS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
131590,09.383.861/0001-70,,PRONTOMAR DE CABO FRIO REFRIGERACAO E BAZAR LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
134502,09.594.046/0001-50,,CONSTRUTORA PILOTIS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
136615,10.220.165/0001-22,,"ALYX PAPELARIA, INFORMATICA E SOLUCOES TECNOLOGICAS LTDA",Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
137417,10.290.859/0001-36,,PROJECT SERVICOS E TREINAMENTOS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
140234,10.518.128/0001-03,,CMM RODRIGUES SOLUCOES & EVENTOS,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
140392,10.530.789/0001-46,,CONSTRUTORA LMS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
141333,10.601.173/0001-19,,MESCLAS PRODUCOES E EVENTOS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
145870,10.992.398/0001-43,,FACIL MOVEIS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
158204,17.428.731/0110-99,,PROSEGUR BRASIL S/A TRANSPORTADORA DE VALORES E SEGURANCA,Não,,58130: Cabo Frio,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
167725,27.604.990/0001-23,,LEAL PORTO EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
169176,29.089.620/0001-20,,ENGELUZ COMERCIAL E INSTALADORA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
169771,29.870.227/0001-70,,TECMAC COMERCIO DE MAQUINAS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
177158,35.898.741/0001-16,,SOARES GOMES ENGENHARIA LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
180493,39.106.547/0001-01,,JERONYMO MESQUITA COPIADORA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5310502: ATIVIDADES DE FRANQUEADAS E PERMISSIONÁRIAS DO CORREIO NACIONAL,,Sim
181864,40.447.088/0001-09,,V W REFRIGERACAO E REFORMAS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
188991,,***.031.137-**,ELIANE SIQUEIRA NASCIMENTO,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
196252,60.860.087/0103-23,,BRINK'S SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
202829,68.805.316/0001-94,,VIVAART LOGISTICA EMPRESARIAL LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
212776,,***.288.867-**,JOSE HENRIQUE MORAES DA SILVA,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
227575,97.479.992/0001-13,,ACOSTA CENTER LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
239331,,***.137.287-**,VANESSA MONTEIRO DE ALBUQUERQUE,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
251488,,***.482.607-**,TICIANA MOTA ESTEVES,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
253089,,***.900.167-**,WANDERSON ALVES BARBOSA,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
257483,,***.939.117-**,ELVIS LAGE SANTOS,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
259024,07.753.611/0001-50,,A. M. M. COMERCIO VAREJISTA DE TINTAS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
263061,13.777.817/0001-12,,BJ EMPREITEIRA LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
263457,09.147.823/0001-19,,EDIMILSON LINHARES MENDONCA INFORMATICA,Sim,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
274426,07.327.921/0001-02,,CANDIDO BARBOSA COMERCIO E SERVICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
277643,14.445.278/0001-87,,HELAINE DE LUNA FREIRE,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8593700: ENSINO DE IDIOMAS,,Sim
289579,14.804.026/0001-05,,FAMILIA KES SORTE LOTERIAS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
289651,08.617.031/0001-06,,C ANTUNES RESTAURANTE,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
291409,09.380.607/0001-19,,ARTLARME ELETRONICA E TELEFONIA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
292118,,***.875.417-**,FABRICIO ALVES ESTEPHANIO DE MOURA,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
297259,03.667.142/0001-03,,DELUZ COMERCIO E DISTRIBUIDORA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
312358,11.701.755/0001-30,,CONNECT INFO COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
315754,09.478.854/0001-52,,HSCJ CONSTRUCOES CIVIS E COMERCIO DE MATERIAIS DE CONSTRUCAO LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
320821,09.138.937/0001-00,,SOLAGOS DISTRIBUIDORA DE TINTAS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
323803,01.129.020/0001-20,,RIO COMPANY COMERCIO E SERVICOS DE CABO FRIO EIRELI,Não,,58130: Cabo Frio,RJ,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
324292,,***.633.097-**,VALERIA UTRINI AMIM,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
326347,17.598.408/0001-00,,ADVANCE SERVICES LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
327467,28.847.234/0001-98,,POSTO DO CABO LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
328762,00.258.840/0001-59,,BELA CASA DE CABO FRIO CONSTRUCOES LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
329856,11.650.065/0001-07,,ALTERNATIVA SERVICOS TERCEIRIZADOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
330060,16.728.796/0001-33,,KNOPP CONSTRUCOES LTDA.,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
338008,12.090.074/0001-45,,PIABECAR LOCACAO DE VEICULOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
347732,36.247.906/0001-52,,SANDRO DE LIMA PINHEIRO,Sim,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
348395,14.789.818/0001-40,,PROCORPO FISIOTERAPIA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
354907,04.042.474/0001-57,,KGB PARTICIPACOES E LOGISTICA EMPRESARIAL LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
355450,86.628.492/0001-80,,DESIGN E IMAGEM COMUNICACAO EMPRESARIAL LTDA,Sim,,58130: Cabo Frio,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,5920100: ATIVIDADES DE GRAVAÇÃO DE SOM E DE EDIÇÃO DE MÚSICA,,Sim
355468,05.562.431/0001-65,,EMES & DESIGN PROPAGANDA E MARKETING LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
358818,07.463.369/0001-80,,G.R.A SERVICOS TERCERIZADOS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
362093,17.309.507/0001-24,,JLM CONSTRUTORA E CONSULTORIA LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
363328,,***.534.257-**,LEONARDO LOPES,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
368265,12.472.162/0001-01,,FENIX SEGURANCA ELETRONICA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
379705,19.043.789/0001-96,,A2 ELETRICIDADE E SERVICOS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
381089,05.229.272/0001-81,,MEDLAGOS - DISTRIBUIDORA DE MEDICAMENTOS E EQUIPAMENTOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
383616,05.524.631/0001-23,,A.L.REIS JUNIOR & CIA LTDA,Não,,58130: Cabo Frio,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
385620,07.687.341/0001-26,,ACAI DO FORTE LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1053800: FABRICAÇÃO DE SORVETES E OUTROS GELADOS COMESTÍVEIS,,Sim
389127,14.320.400/0001-99,,SUELI NASCIMENTO DE ANDRADE 01628681705,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
390165,,***.785.367-**,CRISTAL PROENCA DE AZEVEDO,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
390930,12.136.641/0001-57,,EMPREITEIRA JS LTDA.,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
392645,07.368.682/0001-39,,BIJUPIRA SERVICO DE PREVENCAO E EXTINCAO DE INCENDIO EM AEROPORTOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4322303: INSTALAÇÕES DE SISTEMA DE PREVENÇÃO CONTRA INCÊNDIO,,Sim
397123,10.508.420/0001-37,,OLIVEIRA E SANTOS EMPREITEIRA DE MAO DE OBRA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
399232,20.306.489/0001-31,,EFICAZ GESTAO EM SAUDE LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
421583,,***.120.057-**,ANDRE LUIZ FERREIRA LIMA,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
426065,36.488.567/0001-04,,J. PIMENTA ARQUITETURA E CONSTRUCOES,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
427114,19.224.654/0001-27,,3G BRASIL COMERCIO E SERVICOS LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
432027,20.019.738/0001-08,,W.C.CONSTRUCOES E SERVICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
438260,05.017.093/0001-80,,AUSTRALASIA CONSTRUCOES LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
444584,17.805.794/0001-63,,I. L. PUCHALSKI SERVICOS DE REFRIGERACAO,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
445174,14.404.282/0001-05,,S A PALERMO SANTOS MATERIAL DE LIMPEZA ATACADO LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
448930,15.274.744/0001-71,,ENCONTRART  COMERCIO DE MOVEIS E CAFE LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
450293,21.204.162/0001-11,,TRIANGULAR CONSTRUTORA E SERVICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
470768,21.843.580/0001-59,,"PETROSUPPLY COMERCIO DE MATERIAL INDUSTRIAL, ELETRICO E HIDRAULICO LTDA",Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
475166,17.613.405/0001-06,,ZB CONSTRUTORA LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
475736,10.158.387/0001-62,,J. NILTON SEGURANCA PATRIMONIAL LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
491837,12.261.136/0001-34,,FL TECNOLOGIA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
493823,22.224.389/0001-91,,ALOYSIO CESAR DA SILVA,Sim,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
493912,15.364.305/0001-50,,AR ELBOM MOVEIS PLANEJADOS LTDA.,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
497357,04.010.284/0002-39,,ETEMEC - EMPRESA TECNOLOGICA EM ENSAIOS MECANICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
499787,39.186.697/0001-72,,INSTITUTO DE DIAGNOSTICO POR IMAGEM LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640204: SERVIÇOS DE TOMOGRAFIA,,Sim
505780,27.423.702/0001-34,,RF REPRESENTACOES E ACESSORIOS EIRELI,Não,,58130: Cabo Frio,RJ,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
512811,09.551.065/0001-08,,RECAPAV CONSTRUCOES E MONTAGENS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
516342,19.077.341/0001-93,,JOTHA PESSOA ENGENHARIA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
520004,,***.278.757-**,VINICIUS ANJOS DE SOUZA,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
522239,27.498.787/0001-10,,VS LEAL CONSTRUCAO E ENGENHARIA EIRELI,Não,,58130: Cabo Frio,RJ,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
523742,29.223.754/0001-92,,EMERSON FONSECA DE SOUZA 17236484776,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
524477,09.482.455/0001-65,,INSET OMEGA DEDETIZACAO LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
525384,26.728.098/0001-91,,J C DE M MASCENA ACESSORIOS PARA CELULAR LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
526848,21.197.846/0001-33,,GSC REPRESENTACOES LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4617600: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE PRODUTOS ALIMENTÍCIOS, BEBIDAS E FUMO",,Sim
537327,,***.587.466-**,LUIZ FERNANDO AMERICANO ROMANELLI CARDOSO,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
542861,04.010.284/0001-58,,ETEMEC - EMPRESA TECNOLOGICA EM ENSAIOS MECANICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
544521,,***.975.387-**,FABIANO FERREIRA PESSOA,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
546443,24.482.695/0001-53,,IMUNO ALERGOTECK COMERCIO E REPRESENTACAO DE PRODUTOS MEDICOS E HOSPITALARES LTD,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
546522,,***.805.867-**,LUIZ CLAUDIO WINTER,Sim,,58130: Cabo Frio,RJ,,1: MICROEMPRESA,,,,,Sim
547143,16.690.138/0001-08,,NOVA ALTERNATIVA SERVICOS ADMINISTRATIVOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
554533,15.564.843/0001-98,,L. M. DOS SANTOS COMERCIO ATACADISTA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1413403: FACÇÃO DE ROUPAS PROFISSIONAIS,,Sim
555399,32.813.795/0001-43,,TIAGO MARCEL XAVIER E SILVA 06539037902,Não,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
556355,18.228.370/0001-46,,ALX REALIZACOES E SERVICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
557783,04.342.634/0001-83,,COSTA DO SOL OPERADORA AEROPORTUARIA S.A.,Sim,,58130: Cabo Frio,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5240101: OPERAÇÃO DOS AEROPORTOS E CAMPOS DE ATERRISSAGEM,,Sim
557784,07.895.102/0001-61,,"AEROPORTO CABO FRIO, LOGISTICA, ARMAZEM GERAL E TRANSPORTE MULTIMODAL LTDA",Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5250804: ORGANIZAÇÃO LOGÍSTICA DO TRANSPORTE DE CARGA,,Sim
559075,13.126.127/0001-01,,VNC ENGENHARIA E CONSTRUCAO CIVIL LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
564128,32.398.401/0001-38,,CALCULAR SOLUCOES EM ENGENHARIA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
565022,07.593.339/0001-98,,DMCF COMERCIAL CIRURGICA LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
567693,28.848.059/0001-53,,LABORATORIO O. S. REZENDE LTDA,Sim,,58130: Cabo Frio,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
567743,26.657.697/0001-61,,26.657.697 IGOR PERDONE SILVA,Sim,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
568316,31.359.194/0001-40,,CIT - CENTRO DE INSPECAO TECNICA VEICULAR LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
568634,25.354.293/0001-36,,CENTRO DE INSPECOES TECNICAS TAMOIOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
569066,00.074.750/0001-08,,TORRES ROMAO CONSTRUCAO CIVIL LTDA,Não,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
570502,17.404.498/0001-50,,F C SCHOTT,Sim,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
571019,26.923.167/0001-18,,26.923.167 CHRISTIANE FARIAS DA SILVA,Sim,,58130: Cabo Frio,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim