Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
64461,,***.041.040-**,JOAO OSORIO DUMONCEL,Sim,,88374: Santa Barbara do Sul,RS,,1: MICROEMPRESA,,,,,Sim
186759,,***.873.310-**,LUIZ OSORIO DUMONCEL,Sim,,88374: Santa Barbara do Sul,RS,,1: MICROEMPRESA,,,,,Sim
222467,91.494.765/0006-95,,E. ORLANDO ROOS COMERCIO DE CEREAIS LTDA,Sim,,88374: Santa Barbara do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
222867,91.982.496/0029-00,,COTRIPAL AGROPECUARIA COOPERATIVA,Sim,,88374: Santa Barbara do Sul,RS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
222868,91.982.496/0032-06,,COTRIPAL AGROPECUARIA COOPERATIVA,Sim,,88374: Santa Barbara do Sul,RS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
223850,92.952.043/0012-48,,COMPANHIA ESTADUAL DE SILOS E ARMAZENS - CESA - EM LIQUIDACAO,Não,,88374: Santa Barbara do Sul,RS,9: SOCIEDADE DE ECONOMIA MISTA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
225610,94.813.102/0001-70,,TRES TENTOS AGROINDUSTRIAL S/A,Sim,,88374: Santa Barbara do Sul,RS,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
225614,94.813.102/0007-65,,TRES TENTOS AGROINDUSTRIAL S/A,Sim,,88374: Santa Barbara do Sul,RS,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
363904,10.387.434/0001-40,,R.S.KERBER E RICHTER LTDA,Sim,,88374: Santa Barbara do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
448606,09.318.830/0001-36,,SERGIO LUIS DE AMORIM PEREIRA,Sim,,88374: Santa Barbara do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
479154,77.863.223/0150-58,,C.VALE - COOPERATIVA AGROINDUSTRIAL,Sim,,88374: Santa Barbara do Sul,RS,4: COOPERATIVA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
480754,,***.521.320-**,PEDRO JOSE DILLY,Sim,,88374: Santa Barbara do Sul,RS,,1: MICROEMPRESA,,,,,Sim
482517,,***.534.480-**,ALISSON LUIS LIMBERGER,Sim,,88374: Santa Barbara do Sul,RS,,1: MICROEMPRESA,,,,,Sim
526018,29.510.376/0001-28,,CONSTRUGRANDE CONSTRUCOES LTDA,Sim,,88374: Santa Barbara do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
527810,13.391.766/0001-96,,PANAM ENERGY ENERGIA RENOVAVEL LTDA,Sim,,88374: Santa Barbara do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
666509,37.193.926/0001-50,,JAMIR TRES & FILHOS LTDA,Sim,,88374: Santa Barbara do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
670683,05.607.373/0001-49,,ELENITA CARMA HERMANN BALESTRERI,Sim,,88374: Santa Barbara do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
673062,,***.449.320-**,ROMEL SILVA KERBER,Sim,,88374: Santa Barbara do Sul,RS,,1: MICROEMPRESA,,,,,Sim
716087,46.280.682/0001-34,,46.280.682 JESSICA PEREIRA DA SILVA DOS SANTOS,Sim,,88374: Santa Barbara do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
816980,,***.804.090-**,ISAAC ANTUNES BENDER,Sim,,88374: Santa Barbara do Sul,RS,,1: MICROEMPRESA,,,,,Sim
857050,41.200.456/0001-82,,MORAES SILVA ENGENHARIA E CONSTRUCAO LTDA,Sim,,88374: Santa Barbara do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
924704,47.149.697/0001-20,,PEDRO ANTONIO DOS SANTOS QUADROS JUNIOR,Sim,,88374: Santa Barbara do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
927112,40.443.176/0001-32,,MARLON DE PAULA,Sim,,88374: Santa Barbara do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
