Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
5454,00.521.113/0001-32,,SALVER CONSTRUTORA E INCORPORADORA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
86999,06.134.442/0001-07,,RP PEREIRA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
210614,77.894.863/0001-84,,WILSON EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
213046,80.706.252/0001-70,,CEBOLAO ATACADISTA DE CEREAIS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
236452,13.172.949/0001-10,,JUANA MARA VIEIRA LTDA,Não,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
252308,,***.069.969-**,VALMIR JOSE LUCIANO,Não,,81671: Ituporanga,SC,,1: MICROEMPRESA,,,,,Sim
262190,00.868.626/0001-14,,PROACO INDUSTRIA METALURGICA S.A.,Sim,,81671: Ituporanga,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
264833,07.498.790/0001-26,,PLANETA LOCADORA DE VEICULOS LTDA,Não,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
274422,14.401.550/0001-27,,ELIZETH APARECIDA DE SOUZA EIRELI,Não,,81671: Ituporanga,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
274763,08.732.926/0001-83,,LG MADEIRAS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1621800: FABRICAÇÃO DE MADEIRA LAMINADA E DE CHAPAS DE MADEIRA COMPENSADA, PRENSADA E AGLOMERADA",,Sim
303805,10.334.333/0001-00,,H ROCHA LOCADORA E TRANSPORTES LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
305403,11.239.214/0001-31,,MARLETE DE OLIVEIRA AGENCIADORA,Não,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
343189,79.372.108/0006-70,,CERENE - CENTRO DE RECUPERACAO NOVA ESPERANCA,Sim,,81671: Ituporanga,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
358885,05.404.503/0001-46,,BIFERA COMERCIO DE LATICINIOS LTDA,Não,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
361253,18.969.476/0001-09,,MFX DISTRIBUIDORA E SERVICOS EIRELI,Não,,81671: Ituporanga,SC,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
377083,13.774.092/0001-09,,JANE APARECIDA HAAS 83153870900,Não,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1629301: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE MADEIRA, EXCETO MÓVEIS",,Sim
384689,04.609.150/0001-58,,SCHUHMACHER & SCHUHMACHER EXPORTACAO E IMPORTACAO LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
384987,09.176.630/0001-96,,CEREALISTA LUDVIG LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
393975,07.911.892/0001-21,,TERRAPLENAGEM WEBER LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4311802: PREPARAÇÃO DE CANTEIRO E LIMPEZA DE TERRENO,,Sim
405564,18.057.523/0001-30,,ITUARA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
431706,13.668.053/0003-99,,AGROPECUARIA ZECAO LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
460426,05.974.535/0001-87,,FLAVIO GOEDERT & CIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
475048,17.253.165/0001-78,,PERTELLE SERVICOS AMBIENTAIS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
507727,02.553.302/0005-46,,PACKEM TEXTIL S.A.,Sim,,81671: Ituporanga,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2221800: FABRICAÇÃO DE LAMINADOS PLANOS E TUBULARES DE MATERIAL PLÁSTICO,,Sim
524761,29.773.027/0001-07,,MARCELO FLAUSINO 03674796996,Não,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
527456,,***.327.719-**,VALMIR ANTONIO CLAUDINO,Sim,,81671: Ituporanga,SC,,1: MICROEMPRESA,,,,,Sim
542990,17.670.694/0001-77,,ITUSAN ENGENHARIA E LOCACOES LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322301: INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS E DE GÁS",,Sim
543008,20.204.405/0001-59,,J L GEVAERD,Não,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
555658,,***.216.409-**,WILSON ANTONIO SCHUHMACHER,Não,,81671: Ituporanga,SC,,1: MICROEMPRESA,,,,,Sim
558295,13.278.051/0001-21,,RUMO CERTO ENGENHARIA E TOPOGRAFIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
571366,80.716.442/0001-78,,SILVA COMERCIO DE TRATORES LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
573873,34.639.943/0001-80,,GNX ENGENHARIA E EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
592554,33.173.050/0001-20,,SCHMITT COMERCIO DE MATERIAL DE CONSTRUCAO LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
600133,35.234.609/0001-00,,ALLE PRE FABRICADOS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
621233,39.509.373/0001-28,,MARCELO FLAUSINO 03674796996,Sim,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
632820,28.434.354/0001-63,,EDITORA SALTO GRANDE LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
655199,17.537.631/0001-47,,MAQPARTS PECAS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
671971,09.644.875/0001-09,,DGA - DIGITAL ART COMUNICACAO VISUAL LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
681810,44.204.325/0001-61,,EMERSON KERSBAUMER 89648242968,Sim,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
685571,44.368.558/0001-08,,PROLICIT LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
705395,07.576.057/0001-82,,ROMIL ENERGY GERACAO DE ENERGIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710401: FABRICAÇÃO DE GERADORES DE CORRENTE CONTÍNUA E ALTERNADA, PEÇAS E ACESSÓRIOS",,Sim
716784,40.816.022/0001-49,,IRMAOS HULLER IND E COM DE MOVEIS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
717217,27.325.765/0001-58,,MANOS PLACAS AUTOMOTIVAS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
732432,10.568.727/0001-23,,ITU PROJETOS AGRICOLAS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
738103,05.384.058/0003-61,,AUTOVALE PLACAS E LACRES PARA VEICULOS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
747083,11.210.469/0001-71,,ABS CONSTRUCOES E PAVIMENTACOES LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
747356,43.570.059/0001-28,,ADARBERTO ARREAZA MONROY 70705851281,Sim,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
786030,49.531.065/0001-52,,49.531.065 TAYLAN RICELLI MUNIZ,Sim,,81671: Ituporanga,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
804125,,***.243.999-**,EDUARDO DOS SANTOS FERREIRA,Sim,,81671: Ituporanga,SC,,1: MICROEMPRESA,,,,,Sim
925110,12.973.944/0001-24,,CS COMERCIO ATACADISTA DE PECAS AUTOMOTIVAS LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530702: COMÉRCIO POR ATACADO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
926944,15.638.642/0001-98,,ASSOCIACAO DOS ENGENHEIROS AGRONOMOS DA REGIAO DE ITUPORANGA,Sim,,81671: Ituporanga,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
928583,,***.465.284-**,GLEYSON COSTA MACEDO,Sim,,81671: Ituporanga,SC,,1: MICROEMPRESA,,,,,Sim
932421,85.172.310/0001-46,,PRATOS DESKART INDUSTRIA E COMERCIO LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
