Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
5392,00.514.553/0001-62,,PROJEBRAS  PROJETOS E COMERCIO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4613300: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MADEIRA, MATERIAL DE CONSTRUÇÃO E FERRAGENS",,Sim
33676,02.782.481/0001-60,,MAIA ENGENHARIA LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
39928,03.223.813/0001-39,,ANCORA SERVICOS DE REFORMAS LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
44691,03.552.876/0001-39,,PISCICULTURA PE DE COELHO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
67170,04.963.564/0001-80,,TERCEIRIZADORA SANTA CLARA LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
67961,05.007.438/0001-15,,WEJ - LOGISTICA DISTRIBUIDORA E COMERCIO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
84473,06.001.013/0001-61,,A C DE MELO SANTOS & CIA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
96615,07.140.704/0001-09,,NUTRIFORTE COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
114873,08.149.108/0001-52,,GABARITO SERVICOS LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
122928,08.777.858/0001-79,,RAIO X GRAFICA & EDITORA LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
150505,11.780.510/0001-45,,SUELEN NASCIMENTO TAVARES DE SOUZA FERRAZ LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
153672,12.847.430/0001-22,,CONSERVADORA SANTA CLARA LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
231677,10.374.779/0001-69,,ALDEMAR JOSE DE SOUSA,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
246311,11.169.749/0001-83,,DEN EMPREENDIMENTOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649401: COMÉRCIO ATACADISTA DE EQUIPAMENTOS ELÉTRICOS DE USO PESSOAL E DOMÉSTICO,,Sim
255102,,***.245.494-**,LEONARDO JOSE BARBOSA DA SILVA JUNIOR,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
260568,08.985.942/0001-88,,R.L. CHALREO ETIQUETAS LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
262858,,***.872.024-**,MARCOS ROBERTO LEAO DA SILVA JUNIOR,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
264154,08.772.618/0001-81,,SOSTRATUS ENGENHARIA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
279162,00.279.407/0001-08,,LARAZANA GRAFICA E EDITORA LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
316169,10.536.997/0001-52,,G T A CONSTRUCOES LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
325600,,***.744.074-**,ELAINE MILKA DE LIMA,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
336524,03.146.564/0001-25,,SANEL SAUDE AMBIENTAL NORDESTE LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
358419,17.951.584/0001-83,,PROTEGFORT SEGURANCA CONSTRUCAO E LOCACAO DE SERVICOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
364342,19.202.196/0001-25,,L C DA SILVA REFRIGERACAO,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
367193,14.810.887/0001-98,,TRANSPORTE BRASILEIRO DE TURISMO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
367438,19.225.508/0001-16,,NUTRIMASTER LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
372758,17.331.335/0001-95,,C & M CONSTRUTORA E PRESTADORA DE SERVICOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
378983,19.267.472/0001-33,,REALIZA SERVICOS E ABASTECIMENTO DE AGUA POTAVEL LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
393695,17.801.543/0001-00,,GILSON CRISTOVAO DE AGUIAR,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
395378,12.020.437/0001-76,,SENTRA SERVICOS E EMPREENDIMENTOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
402691,03.276.319/0001-32,,CANIL COLOSSO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011102: SERVIÇOS DE ADESTRAMENTO DE CÃES DE GUARDA,,Sim
424201,12.195.359/0001-40,,EVERALDO HERMINIO DA SILVA 73453650425,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
428416,07.468.856/0001-35,,"CASAARTE CONSTRUCOES, SERVICO E COMERCIO LTDA",Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
434055,22.850.359/0001-90,,M VASCONCELOS COMERCIO E SERVICOS LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
438296,20.822.561/0001-83,,ISANIA AYANNA NOVIS ALBUQUERQUE 04470688495,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
448645,,***.205.004-**,MAURICIO ALVES DE VASCONCELOS,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
448724,12.617.032/0001-10,,EFRAIM S DE FARIAS LANCHES,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
451843,07.456.404/0001-33,,J P CORREIA DA COSTA,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
455339,11.518.191/0001-02,,SENFIO SOLUCOES  TECNOLOGICAS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
457959,24.551.861/0001-26,,PH CONSTRUTORA LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
467397,12.644.934/0001-45,,PRISMA EMPREENDIMENTOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
470369,10.359.279/0001-58,,ROSIVALDO GOMES DA SILVA GRAFICA E EDITORA,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
475809,11.108.609/0001-03,,L. E. DA COSTA BELO PLACAS,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
484982,17.327.548/0001-43,,WJR COMERCIAL LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
489867,24.967.027/0001-16,,BITTHEC FOTOCOPIAS LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
491405,20.520.477/0001-05,,HPS CONSTRUTORA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
494821,13.962.001/0001-69,,BARROS CONSTRUCOES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
504871,28.342.331/0001-29,,WASHINGTON RIBEIRO DA SILVA 02975108435,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
528129,22.265.371/0001-38,,WILSON COMERCIO E SERVICOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
529236,20.737.267/0001-73,,"MACEDO DE OLIVEIRA EVENTOS, SERVICOS E LOCACAO DE VEICULOS LTDA",Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9319101: PRODUÇÃO E PROMOÇÃO DE EVENTOS ESPORTIVOS,,Sim
535697,,***.486.904-**,FREDSON MURILO DA SILVA,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
542448,18.309.569/0001-07,,DISALPE DISTRIBUIDORA E TRANSPORTADORA DE ALIMENTOS DE PE LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4634601: COMÉRCIO ATACADISTA DE CARNES BOVINAS E SUÍNAS E DERIVADOS,,Sim
544388,,***.706.884-**,ISANIA AYANNA NOVIS ALBUQUERQUE,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
545628,17.456.684/0001-33,,BENNGO SERVICOS DE MARKETING LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
547632,,***.928.524-**,ALEXANDRE ARAUJO BARROS,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
547633,23.078.648/0001-86,,FORMATO CONSTRUCOES E PRESTADORA DE SERVICOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
551113,00.303.435/0001-05,,COMUNIDADE OBRA DE MARIA - OPUS MARIAE,Sim,,25739: São Lourenço da Mata,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8730199: ATIVIDADES DE ASSISTÊNCIA SOCIAL PRESTADAS EM RESIDÊNCIAS COLETIVAS E PARTICULARES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
555649,02.680.207/0001-80,,PEQUENOS PRODUTORES AGRICULTORES RURAIS DOS ENGENHOS CONCORDIA STA.CRUZ,Sim,,25739: São Lourenço da Mata,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
557249,32.653.390/0001-95,,CONSTRUTORA 5 L LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
558818,32.717.230/0001-62,,IVSON JOSE GONCALVES DO NASCIMENTO 04291852436,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
560192,,***.498.294-**,TASSO ARAUJO DE BRITO,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
565622,,***.389.334-**,ANDERSON LOUREIRO LIMA DOS SANTOS,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
572108,34.699.055/0001-53,,34.699.055 RODRIGO MAXIMO DAS NEVES LUNA,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
573230,32.754.084/0001-45,,IMPERIO COMERCIO DE GAS DE COZINHA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
574380,34.019.692/0001-31,,FABIANA MARIA SILVA DE FARIAS 04215736439,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
577646,28.484.306/0001-80,,ADALBERTO EPAMINONDAS LEOPOLDINO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
581217,34.376.171/0001-31,,MAURICIO ALVES DE VASCONCELOS 49220500434,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
581694,29.446.528/0001-70,,POLAR COMERCIO DE ALIMENTOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
585952,32.225.634/0001-39,,H. C. DE ALENCAR LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
586789,34.918.080/0001-80,,NAZA COMERCIO DE GASES E SERVICO DE MANUTENCAO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
591433,14.272.386/0001-03,,MERITO SERVICOS CONTABEIS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
593745,02.124.282/0001-64,,STATICA SERVICOS E CONSTRUCOES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
594032,22.594.155/0001-36,,GLIDDEN EMPREENDIMENTOS E LOCACOES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
595544,33.683.551/0001-56,,JH CONSTRUCOES NORDESTE LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
596103,19.968.386/0001-58,,R. M. AUTO PECAS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
600169,23.431.088/0001-00,,V A ROCHA FILHO CONSTRUTORA E SERVICOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
601167,03.671.887/0001-38,,CONSTRUTORA SANTA LEONOR LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
603558,,***.949.824-**,JOAO BATISTA DA SILVA,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
605368,20.380.378/0001-75,,D B EQUIPAMENTOS E ESTRUTURAS METALICAS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
609733,32.406.653/0001-61,,METTA SERVICOS DE CONSTRUCOES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
611372,11.704.939/0001-53,,COOPERATIVA MISTA DOS TRABALHADORES RURAIS DE SAO LOURENCO DA MATA,Sim,,25739: São Lourenço da Mata,PE,4: COOPERATIVA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
614037,04.269.275/0001-86,,L ANDRADE E MENDONCA ENGENHARIA & ARQUITETURA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
617352,26.904.602/0001-67,,NORTHPOINT PROGRESSO COMERCIO ATACADISTA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
619840,01.288.200/0010-45,,ARTEMP ENGENHARIA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
627818,28.068.611/0001-90,,SAO LOURENCO INDUSTRIA E COMERCIO DE ALIMENTOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
627852,28.544.175/0001-89,,NGRAPH GRAFICA E SERVICOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
628916,35.299.724/0001-62,,SOUZA EMPREENDIMENTOS CONSTRUCAO E INCORPORACAO IMOBILIARIA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
632100,29.449.247/0001-71,,LM SERVICOS TERCEIRIZADOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
632384,27.560.122/0001-99,,VICTOR TAGORE PORFIRIO DE LIMA,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
637687,29.119.700/0001-81,,GALINDO FREIRE ENGENHARIA LTDA,Não,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
638248,08.908.736/0001-74,,CASA D CARNE LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
644074,40.786.019/0001-20,,VR EMPREEMDIMENTOS VAGNER DA SILVA OLIVEIRA EMPRESARIAL LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
648088,41.484.724/0001-35,,JH CONSTRUCAO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
648683,,***.988.824-**,FRANCISCO EDUARDO GOMES DE ARAUJO,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
653049,34.746.690/0001-44,,J. JOIA SUPERMERCADO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
653361,40.238.126/0001-13,,MR SERVICOS EM REFRIGERACAO LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
659923,42.711.182/0001-59,,E F FREIRE SERVICOS E CONSTRUCOES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
660866,42.306.363/0001-08,,NACIONAL SERVICOS EM GERAL LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5212500: CARGA E DESCARGA,,Sim
663482,05.409.959/0001-07,,LT CALDEIRARIA E SERVICOS DE CONSTRUCOES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
667631,13.601.933/0001-86,,EZATA MERCANTIL LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
670579,,***.906.934-**,MARIO CESAR DA SILVA,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
672908,,***.245.374-**,WILSON DIAS DE ARAUJO JUNIOR,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
673741,43.023.256/0001-27,,PEDRO PAULO BORGES FERREIRA 09408341465,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5212500: CARGA E DESCARGA,,Sim
673872,,***.850.154-**,RODOLPHO FREITAS DOS ANJOS,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
674301,,***.570.454-**,ENILDO GREGORIO,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
679277,15.821.387/0001-14,,SETEV SEGURANCA ELETRONICA E TECNOLOGIA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
681066,,***.025.364-**,RICARDO LIBERATO DE AMORIM,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
682742,44.153.933/0001-94,,44.153.933 ABRAAO VICTOR QUEIROZ DA SILVA,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
691778,27.208.233/0001-30,,BRUNA R PAES BARRETO CONTABILIDADE,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
694907,45.112.501/0001-06,,45.112.501 DAVID MENDES DOS SANTOS,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
700591,15.449.014/0001-64,,CAMILA QUEIROZ ALBANEZ FERREIRA 06732013416,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
710158,,***.252.104-**,WILLAMES AMSTERDAN CORREIA MACIEL,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
713133,,***.746.394-**,DANIEL CORREIA MACIEL,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
713201,,***.087.284-**,RODOLFO AMORIM RIBEIRO,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
713353,,***.133.324-**,GILSON FELIX DE LIMA,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
718315,,***.513.784-**,CLEONUBIA ALVES PEREIRA DE OLIVEIRA,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
719648,20.007.264/0001-84,,JAS COMERCIO E SERVICOS DE AUTOPECAS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
727528,19.477.936/0001-36,,ANACLETO CONSTRUCAO CIVIL E OBRAS DE INFRAESTUTURA LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
732031,05.403.197/0001-23,,W. F. DOS SANTOS GAS,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
733277,44.346.727/0001-09,,HELPMED COMERCIO DE PRODUTOS MEDICOS HOSPITALARES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
735055,39.910.612/0001-57,,ALVES & ALVES LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
736993,27.235.302/0001-03,,S & S ALIMENTOS LTDA,Sim,,25739: São Lourenço da Mata,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
738389,,***.536.824-**,JOAO VITOR DE LIMA ROMEU TORRES,Sim,,25739: São Lourenço da Mata,PE,,1: MICROEMPRESA,,,,,Sim
739194,46.320.856/0001-45,,RAFAEL DEMETRIO NICANDIDO 08172864469,Sim,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
741580,47.516.144/0001-69,,47.516.144 MARIA LUIZA ARCOVERDE CHAVES CAVALCANTI TORRES,Não,,25739: São Lourenço da Mata,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim