Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
133189,09.497.567/0001-90,,NACIONAL COMERCIO E SERVICOS DE REFRIGERACAO LTDA,Não,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
141228,10.593.438/0001-84,,QUADRANTE ENGENHARIA & SERVICOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
212771,,***.244.813-**,ANANIAS MONTEIRO CARVALHO NETO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
231219,03.832.221/0001-14,,"APICE CONSTRUCOES, INCORPORADORA E SERVICOS EIRELI",Não,,15679: Tauá,CE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
262854,,***.030.713-**,YUSSEF FEITOSA BEZERRA BRAGA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
265919,06.658.690/0001-57,,INHAMUNS ASSESSORIA,Sim,,15679: Tauá,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
272524,,***.308.223-**,MARIA ALVES RODRIGUES,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
272537,,***.725.923-**,RAIMUNDA NONATA SAMPAIO NETA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
275180,,***.437.453-**,ANTONIA NANCY AURELIO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
275236,,***.896.363-**,WILLIAN ALVES DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
294320,15.312.581/0001-74,,GOLD SERVICOS E EMPREENDIMENTOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
302010,07.865.173/0002-00,,JOAQUIM DE SOUSA BASTOS E CIA LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
308617,15.508.686/0001-01,,SOUSA COMERCIO E SERVICOS DE ALIMENTOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
333315,,***.507.213-**,LUIZ VICENTE DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
333400,14.832.948/0001-18,,ANTONIO VANDERLAU PEREIRA DE ARAUJO 01087310300,Não,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
346963,,***.398.313-**,FRANCISCO DAS CHAGAS LOIOLA MAIA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
351692,09.352.763/0001-76,,G & C TRANSPORTES E SERVICOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
361474,11.074.903/0001-33,,HR SERVICOS E CONSTRUCOES LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
362159,18.886.149/0001-85,,"EDUSERV - EDUCACAO, CONSULTORIA, EVENTOS E SERVICOS LTDA",Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
363028,18.941.453/0001-88,,LOTERICA ITA TAUA LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
383028,10.516.802/0001-02,,LL. CONSTRUCOES LTDA,Não,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
401987,03.444.084/0001-40,,MABRA SERVICOS & CONSTRUCOES LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292802: OBRAS DE MONTAGEM INDUSTRIAL,,Sim
415275,00.998.696/0001-97,,CONTATE CONSULTORIA E SERVICOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
415545,,***.508.413-**,ALAOR CAVALCANTE MOTA FILHO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
421771,,***.955.973-**,IZAIAS MOTA DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
421846,,***.067.883-**,PEDRO DE ARAUJO MONTEIRO FILHO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
421847,,***.476.533-**,DANILO COSTA CAVALCANTE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
421861,,***.253.353-**,EMANUEL BEZERRA DOS SANTOS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
428115,18.203.139/0001-06,,J. W. ALVES ARAUJO,Não,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
435161,19.704.425/0001-00,,MOREIRA E FEITOSA LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
442855,,***.833.703-**,ANTONIO FABIO DA SILVA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
443066,23.049.181/0001-46,,MARIA APARECIDA SOUSA LINHARES FERREIRA 83089888300,Não,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
443613,,***.288.793-**,LUCAS RENAN RICARTE MONTEIRO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
449961,,***.119.118-**,ANTONIO FRANCISCO ALVES DA SILVA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
455571,,***.878.163-**,ANTONIA MIRIAN PEREIRA DE SOUZA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
456581,,***.053.648-**,ANTONIO MARQUES ARAUJO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
456606,,***.945.343-**,PEDRO FERREIRA DE ASSIS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
456612,,***.485.003-**,FRANCISCO FERREIRA DE MEDEIROS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
456811,,***.428.728-**,ZEFERINO GONCALVES SOUZA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
462353,,***.335.713-**,JOAO PAULO CARLOS DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
464710,10.216.072/0001-24,,V3I CONSTRUCOES E SERVICOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
472650,,***.575.063-**,MANOEL ANTONIO SOARES DE FREITAS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
472846,,***.269.573-**,FRANCISCO CLESIANO PAULO MARTINS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
472881,,***.366.673-**,ANTONIO MARCOS TORQUATO DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
472990,,***.647.703-**,MAYCON ALVES DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
473075,,***.325.523-**,NAYLSON BEZERRA TEIXEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
478669,,***.545.623-**,FRANCISCO ANTONIO FERNANDES MARTINS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
481706,24.596.093/0001-27,,FLC COMERCIO E SERVICOS SOCIEDADE UNIPESSOAL LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
482108,24.996.204/0001-92,,PEDRO DE ARAUJO MONTEIRO FILHO,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
487880,03.364.028/0001-04,,CEPREM-LOC CONSTRUCOES PREMOLDADOS E LOCACAO LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
488198,,***.959.438-**,DIEGO LIMA DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488213,,***.301.563-**,VALDISAR CAVALCANTE DE LACERDA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488273,,***.370.628-**,ERNANDES CAVALCANTE LACERDA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488275,,***.573.653-**,JOSE GILBERTO GOMES FEITOSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488287,,***.090.473-**,FRANCISCO NICODEMOS CANDIDO BENEVENUTO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488319,,***.652.073-**,FRANCISCO JOSEVANDE RODRIGUES CAVALCANTE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488400,,***.711.783-**,GLEDSON ERMESON FERREIRA DA SILVA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488435,,***.531.708-**,FRANCISCO GENIVAL ALVES PEREIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488643,,***.416.663-**,FRANCISCO GILSON GOMES FEITOSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
488724,,***.786.693-**,ANTONIO RONIEL ALVES SIMAO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
490983,12.557.618/0001-36,,ISMAEL ALVES DE OLIVEIRA PARENTE,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1822999: SERVIÇOS DE ACABAMENTOS GRÁFICOS, EXCETO ENCADERNAÇÃO E PLASTIFICAÇÃO",,Sim
506001,,***.163.713-**,DIEGO ALVES FREIRE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
507059,18.310.207/0001-28,,NORDRILL - NORDESTE POCOS ARTESIANOS PROFUNDOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
516766,,***.935.503-**,ANTONIO ELIELDO DE ARAUJO FRANCA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
528758,,***.166.163-**,SAMUEL SILVA DE OLINDA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
550727,,***.050.973-**,THIAGO DE ASSIS DE SOUZA VIEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
550754,,***.147.363-**,FRANCISCO HELMO BARRETO DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
550811,,***.680.913-**,JOSE ZILDO DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
550815,,***.163.803-**,JOSE TEMOTEO DE ABREU,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
550819,,***.558.563-**,ILOESIO MOREIRA MOTA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
550821,,***.688.963-**,LAERTE ALENCAR MARIZ,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
550828,28.931.394/0001-10,,F G GOMES FEITOSA,Não,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
550879,,***.122.033-**,ANTONIO GONCALVES SURIANO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551079,,***.053.328-**,ERISLEIDE RUFINO DE SOUZA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551082,28.442.842/0001-12,,E RUFINO DE SOUZA TRANSPORTES,Não,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
551526,,***.823.448-**,ERIVALDO MOREIRA DE SOUZA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551669,,***.246.893-**,FRANCISCA INEZ VITAL MOTA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551671,,***.502.373-**,FRANCISCO FILHO ROSENO OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551678,,***.327.073-**,FRANCISCO VICENTE DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551697,,***.770.223-**,HIRNALD ROSENO OLIVEIRA SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551875,,***.998.943-**,FRANCISCO EROTILDE MOREIRA MOTA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551878,,***.011.803-**,FRANCISCO EDO MOTA DE ABREU,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
551959,,***.256.453-**,HENRYLLS JHADER ARAUJO RODRIGUES,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552062,,***.068.173-**,CARLOS EDUARDO MOREIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552189,13.259.179/0001-48,,URBANA LIMPEZA E MANUTENCAO VIARIA LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
552605,,***.105.913-**,FRANCISCO MARDONIO RODRIGUES DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552609,,***.073.878-**,ANTONIO NILO PEDROSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552611,,***.380.033-**,JOSE ERENILDO ALVES CARACAS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552612,,***.693.493-**,CICERO FERNANDES SOBREIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552694,,***.435.933-**,ANTONIO WARLEZ LEONARDO MOTA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552702,,***.474.903-**,JOSE VITORIA FILHO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
552716,,***.054.963-**,ANTONIO OLIVEIRA DE QUEIROS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555324,,***.935.323-**,FRANCISCO ELTON PEREIRA BARROS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555336,,***.821.203-**,ANTONIO WENDES LEONARDO MOTA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555342,,***.831.613-**,JOSE MANOEL MARQUEZAN DAS CHAGAS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555346,,***.389.228-**,ANTONIO MARSAL OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555350,,***.460.253-**,ANTONIO ELEUDO OLIVEIRA DO AMADOR,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555354,,***.654.703-**,TACIO VINICIO FERREIRA LEMOS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555355,,***.772.183-**,FRANCISCO GILDO SILVA SOARES,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555363,,***.588.818-**,RAIMUNDO JOSE CARLOS BARBOSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555615,,***.712.733-**,RONALDO DE SOUSA MARTINS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555806,,***.873.833-**,ANTONIO CORNELIO LEITE BONFIM,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
555957,,***.099.633-**,ANTONIO JOSE CARDOSO DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
566622,,***.922.073-**,IVAN FRANCISCO DO NASCIMENTO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
567499,,***.295.273-**,EDERLAN DE SOUZA GOMES,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
568379,,***.781.703-**,MARIA TEIXEIRA DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
568462,,***.573.198-**,EDIVALDO VIEIRA BATISTA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577377,25.064.813/0001-76,,J TEMOTEO DE ABREU,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
577491,,***.537.448-**,CLAUDIO ROGERIO PEREIRA DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577505,,***.046.433-**,ANTONIO LUIS CARACAS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577606,,***.028.513-**,MARIA REGIVANE ABREU PEREIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577620,,***.711.506-**,GERALDO MARTINS MACEDA FILHO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577668,,***.721.278-**,ANTONIO LEANDRO FERREIRA VIEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577691,,***.319.033-**,JOSE VILDERGLAN MOREIRA DA SILVA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577692,31.806.055/0001-17,,JOSE VILDERGLAN MOREIRA DA SILVA,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
577695,,***.369.183-**,INACIO FRANCISCO PEREIRA DA SILVA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577698,,***.791.018-**,JOSE PINHEIRO DE SOUZA,Não,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577699,,***.713.483-**,ANTONIO SOARES DE SOUZA LIMA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577705,,***.743.788-**,ANTONIO ALVES PEREIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577795,,***.847.103-**,ADEMIR GONCALVES LIMA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577820,,***.218.723-**,JOSE FERNANDES DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577833,,***.349.403-**,ANTONIO ARI PEREIRA SOARES,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577930,,***.000.733-**,ANTONIO FLANKINO DE ARAUJO SOBREIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577960,,***.788.633-**,ERICO MONTEIRO SILVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577970,,***.246.123-**,ANTONIO GUSTAVO COSTA CAVALCANTE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577973,,***.369.513-**,ANTONIO LUIZ ALVES,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
577976,,***.920.093-**,JOSE DIONE ALVES TEIXEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578012,,***.590.353-**,MARCOS CARLOS DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578030,,***.048.353-**,FRANCISCO ERMINO ARAUJO CUNHA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578062,,***.987.523-**,ANTONIO FABIO VIEIRA DO NASCIMENTO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578095,,***.108.818-**,EDO MANOEL DE ABREU,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578104,,***.241.743-**,JOSE EUGENIO CANDIDO DE ARAUJO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578131,,***.758.818-**,CARLOS EDUARDO CAVALCANTE LACERDA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578161,,***.084.093-**,JOSE ADEMILTO MILITAO DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578177,,***.111.193-**,OZANIAS TEIXEIRA VIEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578188,,***.781.843-**,ANTONIO AURECY FEITOSA LIMA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578233,,***.472.763-**,ANTONIO ERNANDES DE OLIVEIRA SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578242,,***.817.083-**,MANOEL ALVERON MOTA DE ABREU,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578258,,***.994.283-**,FRANCISCO WARLLESON VERISSIMO LO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578271,,***.730.588-**,FRANCISCO SILVESTRE MOREIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578297,,***.115.723-**,LUIS ISMAEL MOTA LUCENA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578301,,***.308.503-**,FRANCISCO LACERDA MOREIRA CAVALCANTE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578347,,***.672.103-**,ANTONIO MAGALHAES MONTEIRO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578389,,***.809.813-**,MARCOS DAVI MONTEIRO DE ABREU,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578472,,***.636.318-**,JOAO MOREIRA CAVALCANTE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578530,,***.248.018-**,JULIO ALVES DE SOUZA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
578560,,***.006.473-**,ANTONIO MARCOS LOURENCO DA SILVA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
579906,07.852.115/0001-53,,F. LACERDA MOREIRA CAVALCANTE,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
581587,,***.396.603-**,CARLOS ADEVANIO MILITAO DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581688,04.564.990/0001-41,,E. C. LACERDA,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2212900: REFORMA DE PNEUMÁTICOS USADOS,,Sim
581780,,***.209.503-**,FRANCISCO OLIVEIRA FEITOSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581801,,***.763.763-**,NACELIO ALVES DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581807,,***.445.133-**,FRANCISCO APARECIDO PEREIRA DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581816,,***.251.383-**,CLEUBER FEITOSA CASTRO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581828,,***.807.546-**,ANTONIO GILSON ALVES PINHEIRO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581837,,***.629.203-**,VANDERLEI RODRIGUES DE SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581843,,***.400.863-**,ANTONIO RODRIGUES DA FRANCA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
581885,,***.555.973-**,FABIO SIQUEIRA ALMEIDA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
582001,,***.574.898-**,JOSE MARCOS DE ABREU,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
588317,,***.579.644-**,JOAO PAULO VALDIVINO DA SILVA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
593409,,***.617.902-**,ANTONIO THADEU MARQUES MOURA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
595006,,***.814.703-**,ISAAC BEZERRA VIEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
599092,,***.819.693-**,JOAQUIM WILLAME ALVES ARAUJO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
599153,29.410.553/0001-02,,JOAQUIM WILLAME ALVES ARAUJO LTDA,Não,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
599505,02.359.521/0001-65,,PEDRO GONCALVES SIQUEIRA,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
600138,00.057.738/0001-95,,ZULEIDE FERNANDES COUTINHO,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
600140,,***.813.463-**,ZULEIDE FERNANDES COUTINHO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
600643,02.783.420/0001-17,,A R G BESERRA,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
602201,,***.695.933-**,JONH LENNON COSTA DO VALE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
602390,,***.447.653-**,ANTONIO ARGEU VIEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
603938,30.580.753/0001-84,,HERBERTH.F.R.C.MOTA,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
604832,24.892.166/0001-28,,K A O PEDROSA LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
605209,,***.701.838-**,ANTONIO VENANCIO ALVES DE ALMEIDA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
608395,,***.354.703-**,CARLOS ALBERTO BONFIM LEITE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
608419,,***.035.743-**,LUIZ CARLOS ALVES LOIOLA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
608560,,***.760.293-**,OCLECIANO FERREIRA DOS SANTOS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
608572,,***.478.513-**,FRANCISCO HUGO DE SALES,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
608750,,***.327.718-**,ANTONIO CELESSANDRO SENA NOBREGA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
608852,,***.358.643-**,JOSE SERGIO VIEIRA CAVALCANTE,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
608937,28.618.185/0001-11,,AC LEITE BONFIM TRANSPORTE E SERVICOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
610281,,***.822.503-**,JOSE EMERSON DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
610318,,***.927.233-**,LUDMILLA LIMA SOUSA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
610323,21.276.541/0001-17,,SOLUTIONS CONTABILIDADE EIRELI,Sim,,15679: Tauá,CE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
610640,,***.728.933-**,FRANCISCO ZICO DE SOUSA MARTINS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
610759,,***.562.303-**,JULIAO DE SOUSA FILHO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
611824,07.137.639/0001-62,,L. G. CONSTRUCOES & PLANEJAMENTO LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
617819,03.604.529/0001-02,,SUPERMERCADO INHAMUNS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
620294,,***.551.893-**,MIQUEIAS MARQUES DO NASCIMENTO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
621793,,***.372.998-**,EVANDRO RIBEIRO CAMPOS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
621860,,***.679.528-**,ANTONIO ALVES COSTA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
621909,,***.671.936-**,ANTONIO ROBERIO DOS SANTOS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
626521,08.139.790/0001-00,,TREVO ENGENHARIA & SERVICOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
626960,04.604.578/0001-08,,COOPDEST COOPERATIVA DE AGRICULTORES PRODUTORES E EMPREENDEDORES DO ESTADO DO CE,Sim,,15679: Tauá,CE,4: COOPERATIVA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
631640,25.526.448/0001-74,,25.526.448 MARIA ALDENISA ALVES DE LIMA CAVALCANTE,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
635726,,***.767.393-**,ANTONIO EUDES DE OLIVEIRA,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
636089,,***.714.213-**,FRANCISCO UIDERLANIO PEDROSA ARRAIS,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
636118,,***.959.308-**,ANTONIO PEDROSA DE CARVALHO,Sim,,15679: Tauá,CE,,1: MICROEMPRESA,,,,,Sim
636557,20.473.176/0001-78,,"CARNAUBA, LOCACOES E ENGENHARIA LTDA",Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
639830,38.243.824/0001-65,,B VERISSIMO ENGENHARIA LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
645353,26.788.261/0001-01,,INOVA PRESTADORA DE SERVICOS LTDA,Sim,,15679: Tauá,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
650750,32.002.167/0001-88,,A. V. P. DE ARAUJO,Sim,,15679: Tauá,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim