Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
308557,58.177.205/0003-99,,JOSE SALOMAO GIBRAN AGROPECUARIA S/A,Sim,,72397: Viradouro,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,131800: CULTIVO DE LARANJA,,Sim
314291,,***.685.838-**,MARIA ELIZA GUERREIRO,Sim,,72397: Viradouro,SP,,1: MICROEMPRESA,,,,,Sim
314814,,***.602.188-**,JOAO MANOEL GUERREIRO,Sim,,72397: Viradouro,SP,,1: MICROEMPRESA,,,,,Sim
315306,,***.743.428-**,ARTURO GOMES RODRIGUES,Não,,72397: Viradouro,SP,,1: MICROEMPRESA,,,,,Sim
319494,,***.725.778-**,LUIZ ANTONIO GUERREIRO,Sim,,72397: Viradouro,SP,,1: MICROEMPRESA,,,,,Sim
393190,58.177.205/0001-27,,JOSE SALOMAO GIBRAN AGROPECUARIA S/A,Sim,,72397: Viradouro,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,131800: CULTIVO DE LARANJA,,Sim
399912,,***.503.888-**,DUILIO JOSE FLORIDI,Sim,,72397: Viradouro,SP,,1: MICROEMPRESA,,,,,Sim
660913,46.775.094/0001-71,,VIRAPLAST CONFECCOES LTDA.,Sim,,72397: Viradouro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412603: FACÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS",,Sim
663418,40.604.569/0001-80,,RIOLANDO DOS SANTOS LAGRECA 34605920870,Sim,,72397: Viradouro,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
683054,50.412.667/0001-70,,PEDREIRA VIRADOURO LTDA,Sim,,72397: Viradouro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,810099: EXTRAÇÃO E BRITAMENTO DE PEDRAS E OUTROS MATERIAIS PARA CONSTRUÇÃO E BENEFICIAMENTO ASSOCIADO,,Sim
718570,12.565.380/0001-90,,WILLIAM C. DE SOUZA - ELETRICA,Sim,,72397: Viradouro,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
731688,21.976.769/0001-10,,SUPORTE PREV LTDA,Sim,,72397: Viradouro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
734437,30.394.113/0001-80,,GUSTAVO MESSIAS OLIVEIRA MACHADO,Sim,,72397: Viradouro,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
778728,11.892.745/0001-29,,SANTRANSP TRANSPORTES LTDA.,Sim,,72397: Viradouro,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
783965,30.715.805/0001-82,,JOAO VITOR ROSSINI,Não,,72397: Viradouro,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
866599,,***.813.188-**,MARIA EMILIA FERNANDES JARDIM,Sim,,72397: Viradouro,SP,,1: MICROEMPRESA,,,,,Sim
913241,42.974.781/0001-65,,ALAN RAFAEL DOS SANTOS PIRES 37690369804,Sim,,72397: Viradouro,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
915922,08.770.526/0001-62,,SANEAMENTO AMBIENTAL DE VIRADOURO - SAV,Sim,,72397: Viradouro,SP,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
